Rndrng_Prvdr_CCN,Rndrng_Prvdr_Org_Name,Rndrng_Prvdr_St,Rndrng_Prvdr_City,Rndrng_Prvdr_Zip5,Rndrng_Prvdr_State_Abrvtn,Tot_Submtd_Cvrd_Chrg,Tot_Pymt_Amt,Tot_Mdcr_Pymt_Amt,Tot_Dschrgs,Tot_Benes,Tot_Cvrd_Days,Tot_Days,Bene_Avg_Age,Bene_Age_LT_65_Cnt,Bene_Age_65_74_Cnt,Bene_Age_75_84_Cnt,Bene_Age_Gt_84_Cnt,Bene_Feml_Cnt,Bene_Male_Cnt,Bene_Race_Wht_Cnt,Bene_Race_Black_Cnt,Bene_Race_API_Cnt,Bene_Race_Hspnc_Cnt,Bene_Race_Natind_Cnt,Bene_Race_Othr_Cnt,Bene_Dual_Cnt,Bene_Ndual_Cnt,Bene_CC_AF_Pct,Bene_CC_Alzhmr_Pct,Bene_CC_Asthma_Pct,Bene_CC_Cncr_Pct,Bene_CC_CHF_Pct,Bene_CC_CKD_Pct,Bene_CC_COPD_Pct,Bene_CC_Dprssn_Pct,Bene_CC_Dbts_Pct,Bene_CC_Hyplpdma_Pct,Bene_CC_Hyprtnsn_Pct,Bene_CC_IHD_Pct,Bene_CC_Opo_Pct,Bene_CC_RAOA_Pct,Bene_CC_Sz_Pct,Bene_CC_Strok_Pct,Bene_Avg_Risk_Scre
10001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,DOTHAN,36301,AL,371310379,77912272,66640119,6668,4792,35548,36434,71.96494157,998,1623,1438,733,2457,2335,3739,953,13,45,,,1591,3201,0.221828047,0.260225376,0.122078464,0.152963272,0.469532554,0.614357262,0.34557596,0.440108514,0.475166945,0.75,0.75,0.602462437,0.119156928,0.592445743,0.088689483,0.188439065,2.129155358
10005,MARSHALL MEDICAL CENTERS SOUTH CAMPUS,2505 U S HIGHWAY 431 NORTH,BOAZ,35957,AL,57944752,24850438,19718801,2729,2066,14320,14622,72.91239109,385,691,628,362,1196,870,2005,25,,15,,17,693,1373,0.211519845,0.308325266,0.075024201,0.137947725,0.45982575,0.562439497,0.466118103,0.383833495,0.417715392,0.648596321,0.75,0.50677638,0.109390126,0.602129719,0.068731849,0.121490804,1.723218975
10006,NORTH ALABAMA MEDICAL CENTER,1701 VETERANS DRIVE,FLORENCE,35630,AL,238108664,50923379,42229815,5234,3793,27274,27987,73.85235961,607,1292,1221,673,2008,1785,3442,302,,27,,17,1002,2791,0.240442921,0.270498286,0.099129976,0.144476668,0.45847614,0.559715265,0.431584498,0.354864224,0.461639863,0.75,0.75,0.605589243,0.117585025,0.606380174,0.047192196,0.135249143,1.929022984
10007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,OPP,36467,AL,7576691,4268459,3470782,604,433,2556,2588,73.93995381,91,116,134,92,244,189,385,44,,,,,193,240,0.175519631,0.323325635,0.087759815,0.143187067,0.503464203,0.565819861,0.475750577,0.41108545,0.461893764,0.56812933,0.75,0.575057737,0.087759815,0.600461894,0.108545035,0.173210162,1.793176934
10008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,LUVERNE,36049,AL,2954806,1451158,1233270,180,156,657,658,72.73717949,40,36,47,33,87,69,127,28,,,,,78,78,0.153846154,0.352564103,0.064102564,0.115384615,0.442307692,0.66025641,0.493589744,0.42948718,0.42948718,0.608974359,0.75,0.474358974,0.108974359,0.544871795,0.166666667,0.064102564,1.732016889
10011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,BIRMINGHAM,35235,AL,175185814,37097503,30865289,3181,2404,17118,17750,72.7171381,460,804,701,439,1329,1075,1996,357,,23,,20,529,1875,0.222545757,0.297004992,0.114392679,0.140599002,0.448003328,0.675540765,0.361896839,0.399750416,0.468386023,0.735024958,0.75,0.617304493,0.080698835,0.47296173,0.075707155,0.128951747,2.053548953
10012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,FORT PAYNE,35968,AL,64334453,8806631,7484752,980,794,3733,3825,73.40680101,155,240,251,148,442,352,768,13,,,,,287,507,0.230478589,0.309823678,0.069269521,0.122166247,0.476070529,0.633501259,0.452141058,0.363979849,0.425692695,0.662468514,0.75,0.658690176,0.08186398,0.520151134,0.055415617,0.088161209,1.854509728
10016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,ALABASTER,35007,AL,222607651,31061366,25793039,2767,1910,12469,13122,73.33560209,299,706,593,312,1085,825,1682,191,,19,,13,358,1552,0.232460733,0.266492147,0.115706806,0.146073298,0.461256545,0.656020942,0.345026178,0.379581152,0.462303665,0.729319372,0.75,0.644502618,0.126178011,0.541361257,0.059162304,0.147643979,1.972731641
10018,UAB CALLAHAN EYE HOSPITAL AUTHORITY,"1720 UNIVERSITY BLVD, SUITE 500",BIRMINGHAM,35233,AL,921520,699913,255097,33,33,102,106,72.6969697,,13,12,,14,19,29,,,,,,,,0.181818182,0.060606061,0.090909091,0,0.151515152,0.242424242,0.181818182,0.212121212,0.242424242,0.545454546,0.75,0.393939394,0.121212121,0.454545455,0.03030303,0,1.184299042
10019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,SHEFFIELD,35660,AL,76850686,21118420,17111019,2790,1993,12026,12194,73.30607125,364,621,662,346,1178,815,1740,239,,,,,625,1368,0.189162067,0.268439538,0.084796789,0.146512795,0.402910186,0.577019569,0.439036628,0.422478675,0.469141997,0.75,0.75,0.528349222,0.115403914,0.624686402,0.048670346,0.117912694,1.918690556
10021,DALE MEDICAL CENTER,126 HOSPITAL AVE,OZARK,36360,AL,8018088,3899001,3301832,436,318,2443,2452,70.16666667,93,75,84,66,170,148,246,66,,,,,148,170,0.204402516,0.364779874,0.091194969,0.13836478,0.440251572,0.622641509,0.402515723,0.452830189,0.459119497,0.647798742,0.75,0.528301887,0.100628931,0.531446541,0.191823899,0.094339623,1.863665844
10022,FLOYD CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,CENTRE,35960,AL,4957891,1665305,1425669,237,207,923,932,67.24154589,84,49,43,31,99,108,168,37,,,,,110,97,0.140096618,0.202898551,0.086956522,0.106280193,0.429951691,0.541062802,0.512077295,0.565217391,0.38647343,0.570048309,0.75,0.47826087,0.077294686,0.560386473,0.183574879,0.062801932,1.756168067
10023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,MONTGOMERY,36116,AL,206117786,59493680,47357153,4472,3271,21360,22637,70.8535616,791,1107,873,500,1732,1539,1965,1242,,16,,38,897,2374,0.198104555,0.243656374,0.087740752,0.137572608,0.490369918,0.60868236,0.285233873,0.309385509,0.487007032,0.710180373,0.75,0.575970651,0.090797921,0.48914705,0.0632834,0.16600428,2.371215363
10024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,MONTGOMERY,36106,AL,203697836,42469288,35271563,3888,2783,20053,20907,72.73517787,547,938,759,539,1455,1328,1692,1034,15,17,,,686,2097,0.177146964,0.273086597,0.080848006,0.157743442,0.448077614,0.60689903,0.305785124,0.27093065,0.511318721,0.638160259,0.75,0.567732663,0.074020841,0.572403881,0.050305426,0.132231405,2.504949417
10029,EAST ALABAMA MEDICAL CENTER,2000 PEPPERELL PARKWAY,OPELIKA,36801,AL,114746069,51535898,41310078,4434,3312,24332,25063,72.40096618,665,1119,958,570,1806,1506,2357,893,14,21,,,994,2318,0.202294686,0.274456522,0.100241546,0.157004831,0.465277778,0.572765701,0.363224638,0.310386473,0.458635266,0.678743961,0.75,0.566727053,0.109299517,0.553140097,0.053743961,0.100845411,2.016955055
10033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,BIRMINGHAM,35233,AL,1234546905,310250148,222500622,12433,9008,75016,79970,67.69993339,2776,3340,2034,858,4386,4622,6318,2452,41,68,11,118,2317,6691,0.18294849,0.196825044,0.092473357,0.159302842,0.4375,0.614897869,0.276642984,0.368006217,0.437833037,0.645426288,0.75,0.55794849,0.094915631,0.505328597,0.045293073,0.143206039,2.457160168
10034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,TALLASSEE,36078,AL,2129399,1851692,1485621,225,195,912,947,75.88717949,24,60,67,44,110,85,135,59,,,,,52,143,0.18974359,0.282051282,0.041025641,0.097435897,0.528205128,0.635897436,0.415384615,0.261538462,0.430769231,0.58974359,0.75,0.523076923,0.056410256,0.415384615,0.102564103,0.128205128,1.612811457
10035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,CULLMAN,35058,AL,83636761,26374260,22124789,2794,1958,10668,10994,75.18130746,280,591,662,425,1116,842,1929,,,,,,550,1408,0.23237998,0.286516854,0.079673136,0.158324821,0.590398366,0.573033708,0.394279877,0.380490296,0.469356486,0.674668029,0.75,0.556690501,0.138917263,0.551583248,0.042900919,0.127170582,1.96173794
10036,ANDALUSIA HEALTH,849 SOUTH THREE NOTCH STREET,ANDALUSIA,36420,AL,57836546,9775715,8005047,1323,881,5458,5528,73.36549376,185,265,265,166,512,369,737,127,,,,,395,486,0.20431328,0.312145289,0.090805902,0.171396141,0.53461975,0.704880817,0.523269013,0.365493757,0.526674234,0.75,0.75,0.637911464,0.107832009,0.684449489,0.12599319,0.306469921,2.301437704
10038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,ANNISTON,36201,AL,60799865,6789044,5454321,910,719,3873,3997,68.68011127,229,248,151,91,413,306,540,165,,,,,271,448,0.132127956,0.216968011,0.125173853,0.107093185,0.400556328,0.566063978,0.490959666,0.418636996,0.447844228,0.652294854,0.75,0.528511822,0.062586926,0.634214186,0.082058415,0.098748262,1.844791915
10039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,HUNTSVILLE,35801,AL,1003981919,184260104,149867652,14551,10550,77854,80621,73.59308057,1667,3711,3389,1783,5515,5035,8943,1357,54,102,,,2078,8472,0.22957346,0.227582938,0.098957346,0.159241706,0.408056872,0.569099526,0.300663507,0.317345972,0.445402844,0.734597156,0.75,0.563981043,0.091374408,0.543696683,0.036398104,0.147582938,1.970969852
10040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,GADSDEN,35903,AL,542775803,41344049,32967611,4031,2863,19588,20586,69.81418093,758,988,758,359,1533,1330,2533,278,,26,,19,960,1903,0.192106182,0.23856095,0.129584352,0.129933636,0.412504366,0.597624869,0.432413552,0.470485505,0.460705554,0.719524974,0.75,0.573873559,0.08452672,0.612993364,0.121201537,0.120852253,2.01678142
10044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,HAMILTON,35570,AL,4641284,2093857,1785420,245,194,700,721,76.4072165,26,40,81,47,121,73,190,,,,,,93,101,0.195876289,0.355670103,0.082474227,0.18556701,0.515463918,0.603092784,0.567010309,0.412371134,0.43814433,0.75,0.75,0.556701031,0.211340206,0.525773196,0.041237113,0.108247423,1.81210446
10045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,FAYETTE,35555,AL,4890487,2517916,2141692,304,257,984,1008,75.40077821,40,71,87,59,162,95,237,19,,,,,113,144,0.229571984,0.404669261,0.105058366,0.151750973,0.501945525,0.653696498,0.59922179,0.373540856,0.482490272,0.618677043,0.75,0.513618677,0.120622568,0.544747082,0.06614786,0.124513619,1.818386732
10046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,GADSDEN,35901,AL,198904318,22551416,19487299,2603,1738,9680,9946,69.54487917,532,543,420,243,960,778,1475,235,,12,,,684,1054,0.163406214,0.238780207,0.147871116,0.123130035,0.492520138,0.700805524,0.474683544,0.414844649,0.49424626,0.732451093,0.75,0.649021864,0.100115075,0.65995397,0.079401611,0.096662831,2.396905472
10047,GEORGIANA MEDICAL CENTER,515 N MIRANDA AVENUE,GEORGIANA,36033,AL,290882,287338,221960,45,41,148,152,76.82926829,,,15,11,25,16,24,17,,,,,25,16,0.170731707,0.463414634,0.024390244,0.024390244,0.682926829,0.414634146,0.365853659,0.170731707,0.585365854,0.487804878,0.75,0.609756098,0.024390244,0.56097561,0.024390244,0.170731707,2.03586387
10049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,ENTERPRISE,36330,AL,81630076,9015999,7391117,1185,947,3898,4046,73.50580781,168,289,317,173,565,382,786,122,,24,,,257,690,0.198521647,0.288278775,0.131995776,0.16156283,0.412882788,0.516367476,0.389651531,0.393875396,0.426610349,0.694825766,0.75,0.511087645,0.142555438,0.623020063,0.06124604,0.107708553,1.74903402
10051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,EUTAW,35462,AL,1027108,1083796,790459,109,90,536,536,61.6,,15,,13,36,54,29,60,,,,,66,24,0.1,0.255555556,0.255555556,0.033333333,0.311111111,0.444444444,0.455555556,0.6,0.377777778,0.511111111,0.75,0.277777778,0.011111111,0.555555556,0.266666667,0.044444444,1.678773192
10052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,DADEVILLE,36853,AL,1607851,1768728,1469059,252,177,681,685,70.74011299,44,55,56,22,102,75,125,48,,,,,68,109,0.141242938,0.265536723,0.11299435,0.129943503,0.485875706,0.655367232,0.491525424,0.316384181,0.497175141,0.463276836,0.75,0.677966102,0.09039548,0.587570622,0.079096045,0.141242938,1.729616539
10055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,DOTHAN,36305,AL,413435058,46884411,38037143,4361,3418,20253,21114,73.36454067,560,1180,1110,568,1796,1622,2862,479,,40,,25,852,2566,0.214160328,0.236688122,0.114394383,0.170567583,0.431538912,0.569923932,0.336161498,0.382972499,0.464306612,0.712697484,0.75,0.533352838,0.136922177,0.62434172,0.050906963,0.133996489,2.044290625
10056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,BIRMINGHAM,35205,AL,282165460,62946401,50859986,5427,4306,23180,24145,73.91012541,572,1748,1203,783,2426,1880,3562,677,,18,,41,551,3755,0.212726428,0.246400372,0.106363214,0.165815142,0.356247097,0.554110543,0.266372504,0.35299582,0.39897817,0.70088249,0.75,0.505573618,0.121226196,0.612865769,0.030422666,0.122851835,1.86823371
10058,BIBB MEDICAL CENTER,208 PIERSON AVE,CENTREVILLE,35042,AL,1005937,1165696,1017211,134,106,499,510,76.47169811,20,21,40,25,69,37,89,16,,,,,54,52,0.235849057,0.5,0.141509434,0.066037736,0.528301887,0.669811321,0.452830189,0.41509434,0.5,0.613207547,0.75,0.490566038,0.169811321,0.537735849,0.113207547,0.198113208,2.100697889
10059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,MOULTON,35650,AL,2269508,1786548,1423324,238,188,752,791,73.15957447,37,59,57,35,115,73,176,,,,,,71,117,0.154255319,0.313829787,0.074468085,0.111702128,0.505319149,0.617021277,0.542553192,0.515957447,0.526595745,0.718085106,0.75,0.574468085,0.196808511,0.664893617,0.085106383,0.074468085,1.8692105
10061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,SCOTTSBORO,35768,AL,15587201,6772225,5497231,861,658,3696,3749,72.73708207,148,203,200,107,404,254,634,15,,,,,278,380,0.183890578,0.334346505,0.083586626,0.118541033,0.457446809,0.575987842,0.446808511,0.44224924,0.483282675,0.655015198,0.75,0.550151976,0.097264438,0.64893617,0.072948328,0.095744681,1.802349539
10062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,GENEVA,36340,AL,3503772,2374847,1936560,323,246,1534,1562,73.97560976,44,80,78,44,140,106,219,20,,,,,107,139,0.195121951,0.361788618,0.12601626,0.138211382,0.544715447,0.674796748,0.540650407,0.43495935,0.524390244,0.601626016,0.75,0.597560976,0.146341463,0.613821138,0.130081301,0.109756098,1.926619118
10065,RUSSELL MEDICAL CENTER,3316 HIGHWAY 280,ALEXANDER CITY,35010,AL,12559899,6346414,5129151,722,586,2121,2178,74.86177474,94,175,173,144,298,288,462,119,,,,,196,390,0.204778157,0.380546075,0.056313993,0.153583618,0.602389079,0.75,0.4778157,0.436860068,0.486348123,0.737201365,0.75,0.706484642,0.076791809,0.697952218,0.054607509,0.097269625,2.399987167
10069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,EUFAULA,36027,AL,6895700,3018588,2405814,335,269,1494,1554,73.85130112,56,77,77,59,150,119,183,81,,,,,121,148,0.215613383,0.3866171,0.115241636,0.167286245,0.472118959,0.624535316,0.371747212,0.427509294,0.43866171,0.728624535,0.75,0.527881041,0.074349442,0.539033457,0.115241636,0.167286245,1.994760898
10073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,ASHLAND,36251,AL,4224559,3122227,2570566,383,295,1605,1641,69.74576271,108,51,68,68,141,154,239,52,,,,,140,155,0.155932203,0.277966102,0.091525424,0.101694915,0.4,0.494915254,0.416949153,0.515254237,0.39661017,0.644067797,0.75,0.501694915,0.061016949,0.522033898,0.166101695,0.054237288,1.700674747
10078,NORTHEAST ALABAMA REGIONAL MEDICAL CENTER,400 EAST 10TH STREET,ANNISTON,36207,AL,232796865,38932599,30796859,3879,2794,19896,20747,72.74874732,556,937,828,473,1600,1194,2281,455,,27,,25,805,1989,0.209377237,0.269863994,0.098067287,0.155690766,0.475662133,0.625268432,0.436649964,0.350751611,0.474946314,0.7226199,0.75,0.639226915,0.090909091,0.613457409,0.045454546,0.104867573,2.183815319
10079,ATHENS LIMESTONE HOSPITAL,700 WEST MARKET STREET,ATHENS,35611,AL,36762519,13328735,10960439,1426,1045,5390,5537,74.08899522,175,338,318,214,594,451,945,86,,,,,273,772,0.203827751,0.236363636,0.096650718,0.161722488,0.434449761,0.585645933,0.368421053,0.383732057,0.494736842,0.691866029,0.75,0.524401914,0.118660287,0.586602871,0.043062201,0.120574163,1.93030325
10083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,FOLEY,36535,AL,183262580,19224688,16624679,2125,1586,8386,8676,75.03215637,173,570,532,311,838,748,1511,38,,13,,17,196,1390,0.30075662,0.218789407,0.097099622,0.156368222,0.427490542,0.580075662,0.368221942,0.326607818,0.385245902,0.732030265,0.75,0.629886507,0.109079445,0.514501892,0.040983607,0.105296343,1.887059852
10085,DECATUR MORGAN HOSPITAL-DECATUR CAMPUS,1201 7TH STREET SE,DECATUR,35601,AL,86841716,31896160,25649922,3693,2583,18524,19107,73.90902052,455,820,798,510,1447,1136,2274,268,,23,,12,750,1833,0.21060782,0.275648471,0.087108014,0.181571816,0.416182733,0.593495935,0.412311266,0.386372435,0.463027487,0.68641115,0.75,0.480836237,0.107239644,0.586914441,0.049941928,0.107239644,2.007845544
10086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,WINFIELD,35594,AL,12874159,3522803,2796366,491,403,1729,1763,73.61786601,80,113,131,79,207,196,385,16,,,,,159,244,0.210918114,0.349875931,0.05707196,0.151364764,0.436724566,0.593052109,0.491315137,0.394540943,0.466501241,0.665012407,0.75,0.508684864,0.148883375,0.473945409,0.05955335,0.111662531,1.600506504
10087,USA HEALTH UNIVERSITY HOSPITAL,2451 FILLINGIM STREET,MOBILE,36617,AL,63832627,42683666,33325226,1817,1332,11026,11654,66.38138138,447,497,265,123,658,674,829,460,,21,,12,456,876,0.165165165,0.1996997,0.084834835,0.156156156,0.334834835,0.577327327,0.25,0.311561562,0.394894895,0.565315315,0.75,0.480480481,0.085585586,0.448198198,0.053303303,0.216966967,2.408341045
10089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,JASPER,35502,AL,109871344,15508339,12993309,1629,1220,7106,7255,72.55491803,259,386,362,213,685,535,1131,73,,,,,366,854,0.203278689,0.27704918,0.085245902,0.150819672,0.441803279,0.613934426,0.473770492,0.427868853,0.463934426,0.735245902,0.75,0.531967213,0.169672131,0.643442623,0.082786885,0.091803279,1.976719943
10090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,MOBILE,36608,AL,134816946,42570776,34581298,3970,3009,21398,22201,73.65237621,501,1053,861,594,1618,1391,2518,403,24,25,,,583,2426,0.252575607,0.249252243,0.087404453,0.144566301,0.461615155,0.537387837,0.316384181,0.293120638,0.439016285,0.737121967,0.75,0.594217348,0.098371552,0.50182785,0.03888335,0.113659023,1.91575639
10091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,GROVE HILL,36451,AL,1282597,895579,631043,139,118,479,503,75.70338983,16,34,34,34,79,39,71,47,,,,,43,75,0.271186441,0.43220339,0.127118644,0.093220339,0.491525424,0.491525424,0.406779661,0.406779661,0.533898305,0.56779661,0.75,0.610169492,0.059322034,0.550847458,0.059322034,0.076271186,1.718672001
10092,D C H REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,TUSCALOOSA,35401,AL,328533058,101217219,82860003,9246,6140,48242,50015,70.70016287,1600,2007,1594,939,3260,2880,3945,2108,18,26,,,2118,4022,0.187785016,0.276710098,0.140716612,0.150488599,0.431596091,0.66742671,0.371172638,0.382410424,0.485179153,0.727687296,0.75,0.52752443,0.080781759,0.600488599,0.071986971,0.13257329,2.1356921
10095,HALE COUNTY HOSPITAL,508 GREEN STREET,GREENSBORO,36744,AL,1217090,1319376,1119356,167,133,591,595,74.04511278,25,35,36,37,80,53,47,86,,,,,77,56,0.180451128,0.511278196,0.097744361,0.090225564,0.466165414,0.75,0.323308271,0.330827068,0.518796993,0.609022556,0.75,0.421052632,0.037593985,0.661654135,0.090225564,0.142857143,1.661137541
10097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,WETUMPKA,36092,AL,1590579,1872934,1582212,222,177,859,866,68.33898305,76,35,35,31,84,93,117,58,,,,,68,109,0.152542373,0.175141243,0.107344633,0.073446328,0.338983051,0.559322034,0.395480226,0.423728814,0.497175141,0.548022599,0.75,0.440677966,0.084745763,0.615819209,0.203389831,0.050847458,1.693937382
10099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,BREWTON,36426,AL,6841632,4027690,3238616,557,415,2347,2355,76.4313253,54,102,149,110,241,174,321,91,,,,,111,304,0.195180723,0.354216868,0.055421687,0.202409639,0.457831325,0.587951807,0.387951807,0.25060241,0.431325301,0.56626506,0.75,0.592771084,0.132530121,0.624096386,0.045783133,0.103614458,1.705028849
10100,THOMAS HOSPITAL,750 MORPHY AVENUE,FAIRHOPE,36532,AL,92822464,33080010,26319738,3377,2499,13261,13954,75.31372549,254,883,865,497,1385,1114,2289,145,11,23,,,279,2220,0.258903561,0.270908363,0.106042417,0.156462585,0.363345338,0.590236094,0.260904362,0.328131253,0.37695078,0.710684274,0.75,0.602240896,0.134053621,0.558623449,0.043217287,0.112845138,1.795486582
10101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,TALLADEGA,35161,AL,24189555,4882441,4024283,555,416,1865,1912,71.58653846,100,117,114,85,247,169,274,140,,,,,183,233,0.201923077,0.295673077,0.09375,0.096153846,0.466346154,0.615384615,0.396634615,0.365384615,0.475961539,0.685096154,0.75,0.521634615,0.091346154,0.536057692,0.081730769,0.149038462,2.533144321
10102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,CAMDEN,36726,AL,451265,678069,568415,89,74,266,269,73.21621622,16,21,17,20,42,32,25,49,,,,,51,23,0.22972973,0.283783784,0.054054054,0.162162162,0.540540541,0.594594595,0.256756757,0.162162162,0.554054054,0.5,0.75,0.5,0.054054054,0.472972973,0.054054054,0.121621622,1.934864339
10103,PRINCETON BAPTIST MEDICAL CENTER,701 PRINCETON AVENUE SOUTHWEST,BIRMINGHAM,35211,AL,358544557,51264245,39202735,3500,2575,18294,19246,71.96582524,540,918,760,357,1290,1285,1638,911,,,,12,704,1871,0.219417476,0.276116505,0.097087379,0.16776699,0.502912621,0.659805825,0.364660194,0.375145631,0.499029126,0.75,0.75,0.620582524,0.106407767,0.572815534,0.061747573,0.145631068,2.411571985
10104,GRANDVIEW MEDICAL CENTER,3690 GRANDVIEW PARKWAY,BIRMINGHAM,35243,AL,853165334,80406886,61636900,6104,4602,29388,31732,72.10582356,840,1760,1257,745,2495,2107,3956,546,16,27,,,683,3919,0.249456758,0.237070839,0.129291612,0.149065624,0.393741851,0.586049544,0.289873968,0.410908301,0.411125598,0.71577575,0.75,0.539982616,0.106910039,0.568883094,0.070186875,0.137548892,1.851467993
10108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,PRATTVILLE,36067,AL,22496811,6218971,4744317,895,681,3731,3962,73.44933921,131,189,216,145,423,258,563,103,,,,,139,542,0.218795888,0.299559471,0.123348018,0.149779736,0.505139501,0.675477239,0.440528634,0.353891336,0.478707783,0.713656388,0.75,0.531571219,0.13215859,0.50660793,0.051395007,0.146842878,2.177694596
10109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON DRIVE,CARROLLTON,35447,AL,1925255,1837710,1570064,193,152,751,763,71.48026316,46,35,38,33,74,78,90,62,,,,,83,69,0.157894737,0.368421053,0.125,0.105263158,0.381578947,0.532894737,0.440789474,0.460526316,0.414473684,0.644736842,0.75,0.421052632,0.059210526,0.546052632,0.157894737,0.098684211,2.053359105
10110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,UNION SPRINGS,36089,AL,2948433,1581710,1427517,181,142,881,886,65.36619718,75,19,23,25,55,87,62,79,,,,,94,48,0.049295775,0.345070423,0.161971831,0.112676056,0.295774648,0.387323944,0.422535211,0.464788732,0.415492958,0.556338028,0.75,0.464788732,0.042253521,0.690140845,0.295774648,0.049295775,1.813347448
10112,BRYAN W. WHITFIELD MEMORIAL HOSPITAL,105 HIGHWAY 80 EAST,DEMOPOLIS,36732,AL,3520745,3124665,2569757,357,311,1160,1190,71.61736334,77,93,80,61,156,155,140,169,,,,,150,161,0.147909968,0.347266881,0.115755627,0.115755627,0.475884244,0.675241158,0.430868167,0.366559486,0.546623794,0.68488746,0.75,0.559485531,0.061093248,0.479099679,0.102893891,0.118971061,2.045338191
10113,MOBILE INFIRMARY MEDICAL CENTER,5 MOBILE INFIRMARY CIRCLE,MOBILE,36652,AL,252687500,86467482,68100601,7213,5033,41024,43297,72.28174051,988,1757,1456,832,2677,2356,3464,1470,11,30,26,32,1303,3730,0.224120803,0.279554937,0.09596662,0.16550765,0.444069144,0.602424002,0.325253328,0.282932645,0.450427181,0.704152593,0.75,0.586727598,0.109477449,0.521756408,0.06199086,0.117623684,2.249988687
10114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM",995 9TH AVENUE SOUTHWEST,BESSEMER,35021,AL,53566297,15065788,12363986,1555,1191,7491,8195,71.45256087,272,441,293,185,683,508,827,351,,,,,331,860,0.184718724,0.3131822,0.135180521,0.150293871,0.410579345,0.6263644,0.43324937,0.439126784,0.478589421,0.70193115,0.75,0.521410579,0.121746432,0.508816121,0.078085642,0.121746432,2.268540475