Rndrng_Prvdr_CCN,Rndrng_Prvdr_Org_Name,Rndrng_Prvdr_St,Rndrng_Prvdr_City,Rndrng_Prvdr_Zip5,Rndrng_Prvdr_State_Abrvtn,Tot_Submtd_Cvrd_Chrg,Tot_Pymt_Amt,Tot_Mdcr_Pymt_Amt,Tot_Dschrgs,Tot_Benes,Tot_Cvrd_Days,Tot_Days,Bene_Avg_Age,Bene_Age_LT_65_Cnt,Bene_Age_65_74_Cnt,Bene_Age_75_84_Cnt,Bene_Age_Gt_84_Cnt,Bene_Feml_Cnt,Bene_Male_Cnt,Bene_Race_Wht_Cnt,Bene_Race_Black_Cnt,Bene_Race_API_Cnt,Bene_Race_Hspnc_Cnt,Bene_Race_Natind_Cnt,Bene_Race_Othr_Cnt,Bene_Dual_Cnt,Bene_Ndual_Cnt,Bene_CC_AF_Pct,Bene_CC_Alzhmr_Pct,Bene_CC_Asthma_Pct,Bene_CC_Cncr_Pct,Bene_CC_CHF_Pct,Bene_CC_CKD_Pct,Bene_CC_COPD_Pct,Bene_CC_Dprssn_Pct,Bene_CC_Dbts_Pct,Bene_CC_Hyplpdma_Pct,Bene_CC_Hyprtnsn_Pct,Bene_CC_IHD_Pct,Bene_CC_Opo_Pct,Bene_CC_RAOA_Pct,Bene_CC_Sz_Pct,Bene_CC_Strok_Pct,Bene_Avg_Risk_Scre
10001,SOUTHEAST HEALTH MEDICAL CENTER,1108 ROSS CLARK CIRCLE,DOTHAN,36301,AL,316432398,71484636,62271675,5122,3918,28783,29614,72.77590608,717,1347,1207,647,2028,1890,3069,766,13,43,,,1169,2749,0.218223584,0.264675855,0.119193466,0.164624809,0.448953548,0.623277182,0.297600817,0.421388464,0.489535477,0.748596223,0.75,0.607963247,0.110770801,0.584226646,0.084481879,0.176365493,2.2074188
10005,MARSHALL MEDICAL CENTERS SOUTH CAMPUS,2505 U S HIGHWAY 431 NORTH,BOAZ,35957,AL,52716755,24052026,19299162,2311,1809,12502,12915,74.00718629,292,602,570,345,1000,809,1756,16,,24,,,550,1259,0.169707021,0.310668878,0.066887783,0.141514649,0.4671089,0.606965174,0.410171365,0.372028745,0.45328911,0.663902709,0.75,0.516860144,0.099502488,0.593145384,0.059701493,0.121614152,1.685170994
10006,NORTH ALABAMA MEDICAL CENTER,1701 VETERANS DRIVE,FLORENCE,35630,AL,224849940,49073488,41681893,4199,3177,23772,24370,74.34875669,456,1066,1084,571,1684,1493,2894,230,,20,,24,807,2370,0.229776519,0.296191376,0.096946805,0.155492603,0.460182562,0.583569405,0.435001574,0.401322002,0.469940195,0.75,0.75,0.595845137,0.117091596,0.608435631,0.050361977,0.129052565,2.005976073
10007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,OPP,36467,AL,9451487,5647018,4897729,569,414,2639,2696,74.69323672,67,130,137,80,244,170,368,41,,,,,187,227,0.188405797,0.362318841,0.082125604,0.137681159,0.524154589,0.599033816,0.437198068,0.357487923,0.5,0.574879227,0.75,0.548309179,0.074879227,0.589371981,0.176328502,0.147342995,1.908132609
10008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,LUVERNE,36049,AL,3001889,1091830,894790,133,113,708,710,75.89380531,13,37,38,25,56,57,85,26,,,,,46,67,0.221238938,0.415929204,0.008849558,0.123893805,0.460176991,0.690265487,0.353982301,0.274336283,0.530973451,0.584070797,0.75,0.530973451,0.088495575,0.477876106,0.10619469,0.079646018,1.770922076
10011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,BIRMINGHAM,35235,AL,174104781,37148862,30595461,2661,2048,15163,15812,73.43164063,345,720,588,395,1095,953,1720,294,,17,,,422,1626,0.237304688,0.305175781,0.094726563,0.139648438,0.444824219,0.695800781,0.324707031,0.399902344,0.477050781,0.715332031,0.75,0.623535156,0.077148438,0.473632813,0.06640625,0.128417969,2.117478601
10012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,FORT PAYNE,35968,AL,56124206,7907290,6865106,777,642,3623,3669,73.95327103,109,203,215,115,356,286,617,12,,,,,227,415,0.214953271,0.364485981,0.062305296,0.146417446,0.490654206,0.596573209,0.415887851,0.380062305,0.445482866,0.654205608,0.75,0.646417446,0.073208723,0.531152648,0.07788162,0.08411215,1.842550785
10016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,ALABASTER,35007,AL,195421562,26910558,22300203,2107,1558,10619,11285,74.04685494,225,575,487,271,836,722,1363,161,,14,,12,253,1305,0.263157895,0.262516046,0.097560976,0.163671374,0.470474968,0.696405648,0.342747112,0.381899872,0.467907574,0.75,0.75,0.632862644,0.121309371,0.564826701,0.062259307,0.13029525,2.127999492
10018,UAB CALLAHAN EYE HOSPITAL AUTHORITY,"1720 UNIVERSITY BLVD, SUITE 500",BIRMINGHAM,35233,AL,1141362,981218,374790,43,40,111,115,69.275,,17,,,19,21,29,,,,,,,,0.15,0.1,0.15,0.025,0.175,0.375,0.175,0.225,0.35,0.675,0.75,0.35,0.075,0.4,0,0.025,1.193769523
10019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,SHEFFIELD,35660,AL,73334345,20949732,17192553,2274,1742,10338,10606,73.73421355,292,573,565,312,1038,704,1520,200,,12,,,484,1258,0.19173364,0.269804822,0.081515499,0.148105626,0.407577497,0.578071183,0.40413318,0.397244547,0.479334099,0.75,0.75,0.501722158,0.099311137,0.61423651,0.057405281,0.103329506,1.903931465
10021,DALE MEDICAL CENTER,126 HOSPITAL AVE,OZARK,36360,AL,8256429,4116394,3644596,348,273,1949,1955,68.95238095,83,74,74,42,131,142,207,58,,,,,121,152,0.17948718,0.311355311,0.10989011,0.117216117,0.435897436,0.622710623,0.406593407,0.490842491,0.435897436,0.626373626,0.75,0.505494506,0.062271062,0.509157509,0.164835165,0.084249084,1.696536838
10022,FLOYD CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,CENTRE,35960,AL,3989030,1413123,1254812,187,152,857,859,63.48026316,78,34,28,12,73,79,126,24,,,,,88,64,0.105263158,0.171052632,0.085526316,0.072368421,0.407894737,0.5,0.453947368,0.585526316,0.388157895,0.539473684,0.75,0.421052632,0.059210526,0.513157895,0.190789474,0.052631579,1.594050987
10023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,MONTGOMERY,36116,AL,209947624,60383091,48054356,3690,2799,22608,23921,71.16398714,669,928,761,441,1437,1362,1673,1071,15,13,,,733,2066,0.204001429,0.264380136,0.083244016,0.155769918,0.498392283,0.647731333,0.300464452,0.307609861,0.476956056,0.744194355,0.75,0.618077885,0.107538407,0.470167917,0.058235084,0.169346195,2.487157948
10024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,MONTGOMERY,36106,AL,174172604,37397835,31455791,2981,2313,18297,19047,71.94638997,507,775,616,415,1167,1146,1388,866,,12,,34,617,1696,0.172935582,0.297016861,0.080415045,0.153480329,0.453091224,0.664937311,0.284046693,0.300907912,0.5205361,0.651534803,0.75,0.597924773,0.07047125,0.543017726,0.060095115,0.150021617,2.570531437
10029,EAST ALABAMA MEDICAL CENTER,2000 PEPPERELL PARKWAY,OPELIKA,36801,AL,111197006,48115192,38533151,3528,2688,21097,21848,72.39769345,557,920,764,447,1449,1239,1842,798,11,15,,,785,1903,0.188988095,0.291666667,0.096726191,0.14546131,0.447916667,0.581473214,0.32514881,0.303943452,0.471726191,0.671875,0.75,0.557291667,0.096354167,0.525669643,0.052827381,0.110119048,2.141360258
10033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,BIRMINGHAM,35233,AL,1206870688,297782742,222872513,11122,8036,69443,73271,68.16973619,2324,3081,1838,793,3927,4109,5567,2243,46,70,,,1971,6065,0.171976108,0.219885515,0.092210055,0.153683425,0.440766551,0.646839224,0.253608761,0.365853659,0.445868591,0.655176705,0.75,0.56309109,0.091712295,0.491786959,0.049527128,0.136012942,2.505496202
10034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,TALLASSEE,36078,AL,2150425,1637316,1364920,159,139,997,1022,76.22302158,20,40,44,35,77,62,95,42,,,,,45,94,0.18705036,0.35971223,0.035971223,0.09352518,0.496402878,0.64028777,0.388489209,0.28057554,0.424460432,0.633093525,0.75,0.553956835,0.086330935,0.467625899,0.122302158,0.115107914,1.503518473
10035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,CULLMAN,35058,AL,83346268,27156526,22634843,2473,1783,10948,11417,75.18003365,254,549,594,386,970,813,1746,11,,,,14,475,1308,0.216489063,0.286034773,0.07178912,0.145260796,0.583286596,0.598990466,0.362871565,0.400448682,0.465507572,0.680314077,0.75,0.538418396,0.122265844,0.545709478,0.047672462,0.130117779,1.930693456
10036,ANDALUSIA HEALTH,849 SOUTH THREE NOTCH STREET,ANDALUSIA,36420,AL,44272213,8453724,7082131,894,644,3857,4040,74.07608696,123,186,215,120,359,285,537,96,,,,,247,397,0.217391304,0.285714286,0.097826087,0.180124224,0.576086957,0.652173913,0.430124224,0.335403727,0.48447205,0.75,0.75,0.607142857,0.124223603,0.695652174,0.108695652,0.24689441,2.280259022
10038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,ANNISTON,36201,AL,50182058,5938752,4909696,704,562,3468,3607,69.55871886,175,171,127,89,312,250,441,106,,,,,171,391,0.15658363,0.241992883,0.088967972,0.101423488,0.459074733,0.603202847,0.423487545,0.398576513,0.455516014,0.676156584,0.75,0.574733096,0.083629893,0.608540925,0.083629893,0.106761566,2.027624899
10039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,HUNTSVILLE,35801,AL,928403538,178089042,147170771,12322,9023,70385,73095,74.12035908,1261,3239,2881,1642,4685,4338,7578,1187,50,105,,,1632,7391,0.214673612,0.242380583,0.095755292,0.160700432,0.414496287,0.594480771,0.276848055,0.31375374,0.449296243,0.748864014,0.75,0.576304998,0.090324726,0.531641361,0.039787211,0.146181979,2.005652376
10040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,GADSDEN,35903,AL,459498827,32687033,27072073,2900,2177,16514,17113,70.62011943,569,706,567,335,1151,1026,1938,197,,24,,14,743,1434,0.186954525,0.270096463,0.11713367,0.127698668,0.433164906,0.622416169,0.43040882,0.481855765,0.475424897,0.717041801,0.75,0.618741387,0.082682591,0.581534221,0.128158016,0.130454754,2.087186225
10044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,HAMILTON,35570,AL,4297210,2221230,1983506,209,180,648,657,77.08888889,23,47,56,54,99,81,171,,,,,,58,122,0.233333333,0.333333333,0.1,0.15,0.433333333,0.594444444,0.411111111,0.344444444,0.5,0.75,0.75,0.544444444,0.244444444,0.577777778,0.022222222,0.088888889,1.733630862
10045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,FAYETTE,35555,AL,6181534,3329893,2880076,339,279,1240,1260,74.01075269,54,80,92,53,165,114,248,28,,,,,111,168,0.204301075,0.387096774,0.114695341,0.111111111,0.519713262,0.716845878,0.46953405,0.35483871,0.573476703,0.663082437,0.75,0.52688172,0.0609319,0.609318996,0.071684588,0.107526882,2.003414486
10046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,GADSDEN,35901,AL,191822008,23308654,20694237,2141,1444,10506,10729,71.29155125,363,460,404,217,773,671,1228,198,,,,,567,877,0.173130194,0.296398892,0.114265928,0.119113573,0.524238227,0.745152355,0.458448754,0.421745152,0.523545706,0.75,0.75,0.671052632,0.091412742,0.638504155,0.083795014,0.119113573,2.452980642
10049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,ENTERPRISE,36330,AL,86491365,10044315,8496781,1053,819,4486,4660,73.80952381,129,276,270,144,471,348,682,110,,18,,,227,592,0.2002442,0.32967033,0.105006105,0.152625153,0.405372405,0.576312576,0.330891331,0.382173382,0.493284493,0.687423687,0.75,0.523809524,0.11965812,0.601953602,0.079365079,0.096459097,1.826645896
10051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,EUTAW,35462,AL,776003,833589,651886,72,60,401,402,60.36666667,37,12,,,14,46,26,34,,,,,42,18,0.05,0.183333333,0.366666667,0.033333333,0.316666667,0.483333333,0.55,0.666666667,0.35,0.616666667,0.75,0.466666667,0.016666667,0.55,0.3,0.066666667,1.98631698
10052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,DADEVILLE,36853,AL,1432471,1422500,1155359,140,120,1063,1067,74.05833333,20,38,38,24,70,50,81,37,,,,,64,56,0.125,0.441666667,0.091666667,0.116666667,0.533333333,0.608333333,0.45,0.391666667,0.491666667,0.525,0.75,0.625,0.1,0.583333333,0.066666667,0.125,1.965467077
10055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,DOTHAN,36305,AL,366764375,42594914,34361137,3546,2813,17426,18260,73.8044792,412,1012,913,476,1498,1315,2359,385,,26,,34,606,2207,0.212939922,0.234624956,0.111980092,0.164237469,0.418059012,0.566299325,0.299680057,0.375044437,0.468538926,0.717739069,0.75,0.517241379,0.110202631,0.60184856,0.044436545,0.123000356,1.968160167
10056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,BIRMINGHAM,35205,AL,244991080,54789050,44618970,4106,3295,19551,20519,74.16965099,403,1314,995,583,1768,1527,2694,536,,20,,37,433,2862,0.217298938,0.249772382,0.091047041,0.167526555,0.389681335,0.637329287,0.262215478,0.350227618,0.44461305,0.734749621,0.75,0.550834598,0.122306525,0.598482549,0.034901366,0.114719272,2.004224613
10058,BIBB MEDICAL CENTER,208 PIERSON AVE,CENTREVILLE,35042,AL,1244516,1762251,1575887,149,121,771,773,76.90082645,20,24,39,38,79,42,94,26,,,,,69,52,0.214876033,0.52892562,0.049586777,0.082644628,0.553719008,0.702479339,0.305785124,0.429752066,0.504132231,0.75,0.75,0.512396694,0.148760331,0.553719008,0.099173554,0.082644628,2.12582883
10059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,MOULTON,35650,AL,1198177,891483,749044,105,88,384,387,74.47727273,12,31,27,18,52,36,82,,,,,,34,54,0.193181818,0.318181818,0.045454546,0.159090909,0.556818182,0.602272727,0.602272727,0.443181818,0.568181818,0.75,0.75,0.613636364,0.25,0.693181818,0.113636364,0.068181818,1.826673611
10061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,SCOTTSBORO,35768,AL,14804548,6981419,5939091,704,550,3066,3117,73.40181818,121,149,175,105,329,221,524,21,,,,,236,314,0.185454546,0.336363636,0.089090909,0.134545455,0.54,0.612727273,0.434545455,0.441818182,0.489090909,0.614545455,0.75,0.572727273,0.110909091,0.605454546,0.12,0.081818182,1.829637347
10062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,GENEVA,36340,AL,3889341,2534258,2160485,242,210,1439,1456,71.94761905,45,83,47,35,114,96,183,23,,,,,96,114,0.171428571,0.319047619,0.104761905,0.1,0.514285714,0.60952381,0.452380952,0.504761905,0.461904762,0.566666667,0.75,0.519047619,0.104761905,0.590476191,0.2,0.080952381,1.899224276
10065,RUSSELL MEDICAL CENTER,3316 HIGHWAY 280,ALEXANDER CITY,35010,AL,11774167,6852342,5682587,624,509,2068,2110,74.86051081,75,160,157,117,249,260,416,88,,,,,131,378,0.21611002,0.353634578,0.078585462,0.15324165,0.601178782,0.75,0.416502947,0.42632613,0.451866405,0.722986248,0.75,0.673870334,0.080550098,0.658153242,0.055009823,0.092337918,2.276578058
10069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,EUFAULA,36027,AL,5594568,2555220,2057935,270,228,1222,1275,73.53508772,37,80,64,47,124,104,141,79,,,,,81,147,0.188596491,0.346491228,0.109649123,0.118421053,0.451754386,0.671052632,0.27631579,0.324561404,0.513157895,0.75,0.75,0.442982456,0.048245614,0.478070175,0.096491228,0.135964912,2.179946755
10073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,ASHLAND,36251,AL,5356595,4037077,3528079,416,277,1908,1925,67.48375451,109,54,68,46,112,165,219,55,,,,,138,139,0.140794224,0.259927798,0.111913357,0.140794224,0.393501805,0.490974729,0.411552347,0.581227437,0.407942238,0.664259928,0.75,0.44765343,0.057761733,0.555956679,0.198555957,0.061371841,1.660703759
10078,NORTHEAST ALABAMA REGIONAL MEDICAL CENTER,400 EAST 10TH STREET,ANNISTON,36207,AL,196205878,31960682,26876899,2851,2176,16444,16922,73.10248162,401,748,660,367,1164,1012,1782,342,,22,,24,567,1609,0.221047794,0.276654412,0.093290441,0.137408088,0.477022059,0.635110294,0.412683824,0.336856618,0.494025735,0.730698529,0.75,0.652573529,0.088694853,0.59375,0.053768382,0.109375,2.229171482
10079,ATHENS LIMESTONE HOSPITAL,700 WEST MARKET STREET,ATHENS,35611,AL,35533334,13323706,10994287,1190,949,4817,4951,74.53951528,138,327,303,181,536,413,858,76,,,,,221,728,0.173867229,0.22971549,0.085353003,0.158061117,0.413066386,0.605900948,0.328767123,0.386722866,0.505795574,0.697576396,0.75,0.48682824,0.116965227,0.609062171,0.049525817,0.099051633,1.863264548
10083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,FOLEY,36535,AL,173595033,19725201,16769955,1903,1470,7639,7861,75.10544218,137,551,528,254,719,751,1397,41,,12,,15,182,1288,0.276870748,0.227891157,0.074829932,0.155102041,0.404081633,0.595238095,0.368707483,0.297278912,0.394557823,0.73877551,0.75,0.641496599,0.110204082,0.53877551,0.032653061,0.091156463,1.798998138
10085,DECATUR MORGAN HOSPITAL-DECATUR CAMPUS,1201 7TH STREET SE,DECATUR,35601,AL,82129095,32375884,26089081,3175,2257,17775,18439,73.93531236,374,731,721,431,1248,1009,1964,247,,31,,11,625,1632,0.190961453,0.295525033,0.085511741,0.183429331,0.434647763,0.645547187,0.400088613,0.376606114,0.490474081,0.68852459,0.75,0.491360213,0.112095702,0.58396101,0.057155516,0.098360656,2.088384272
10086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,WINFIELD,35594,AL,12975988,3832577,3105126,435,360,1687,1742,73.86111111,65,104,131,60,197,163,339,16,,,,,122,238,0.227777778,0.347222222,0.058333333,0.127777778,0.447222222,0.583333333,0.444444444,0.397222222,0.494444444,0.652777778,0.75,0.502777778,0.141666667,0.541666667,0.094444444,0.072222222,1.790649524
10087,USA HEALTH UNIVERSITY HOSPITAL,2451 FILLINGIM STREET,MOBILE,36617,AL,69918094,42584838,32402894,1611,1208,10564,11427,67.33112583,350,512,230,116,562,646,764,403,,17,,13,362,846,0.173013245,0.205298013,0.079470199,0.165562914,0.347682119,0.612582782,0.232615894,0.318708609,0.434602649,0.602649007,0.75,0.507450331,0.057119205,0.43294702,0.050496689,0.238410596,2.364126611
10089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,JASPER,35502,AL,110406145,16555965,14189111,1429,1096,7218,7358,73.44525547,195,351,351,199,604,492,1049,41,,,,,326,770,0.208029197,0.341240876,0.075729927,0.142335766,0.447992701,0.623175183,0.412408759,0.440693431,0.468978102,0.727189781,0.75,0.558394161,0.158759124,0.630474453,0.106751825,0.093978102,1.926534765
10090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,MOBILE,36608,AL,119680638,39033704,32980391,3002,2338,16470,17103,73.52224123,355,890,674,419,1268,1070,1938,339,23,18,,,430,1908,0.240804106,0.252352438,0.098374679,0.147134303,0.457656116,0.549615056,0.30881095,0.298545766,0.456800684,0.748075278,0.75,0.608212147,0.084260051,0.488451668,0.035072712,0.112917023,1.945988415
10091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,GROVE HILL,36451,AL,805400,642493,478185,80,68,320,332,72.69117647,15,16,21,16,38,30,40,28,,,,,22,46,0.176470588,0.308823529,0.088235294,0.088235294,0.470588235,0.514705882,0.279411765,0.220588235,0.485294118,0.455882353,0.75,0.455882353,0.073529412,0.514705882,0.102941177,0.117647059,1.5275019
10092,DCH REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,TUSCALOOSA,35401,AL,305608105,95299729,79212117,7758,5206,44857,46367,71.28774491,1262,1738,1366,840,2793,2413,3349,1776,17,17,,,1776,3430,0.190933538,0.279101037,0.142527853,0.145409143,0.452554745,0.68843642,0.360353438,0.384556281,0.487706493,0.723780254,0.75,0.501728775,0.085286208,0.59296965,0.071263926,0.132347292,2.209831808
10095,HALE COUNTY HOSPITAL,508 GREEN STREET,GREENSBORO,36744,AL,979866,1252584,1077697,130,113,419,430,72.81415929,32,26,29,26,65,48,39,72,,,,,68,45,0.115044248,0.415929204,0.159292035,0.07079646,0.442477876,0.690265487,0.345132743,0.203539823,0.584070797,0.592920354,0.75,0.522123894,0.044247788,0.610619469,0.088495575,0.07079646,1.740005957
10097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,WETUMPKA,36092,AL,2630046,2423336,2070070,216,176,1586,1586,73.59090909,47,39,40,50,97,79,122,48,,,,,69,107,0.113636364,0.409090909,0.045454546,0.119318182,0.323863636,0.579545455,0.386363636,0.454545455,0.511363636,0.534090909,0.75,0.431818182,0.056818182,0.528409091,0.204545455,0.107954546,1.566490463
10099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,BREWTON,36426,AL,8295861,3692313,3029136,400,305,1926,1979,75.39344262,50,87,97,71,169,136,250,51,,,,,81,224,0.2,0.331147541,0.062295082,0.157377049,0.481967213,0.632786885,0.367213115,0.252459016,0.459016393,0.544262295,0.75,0.550819672,0.08852459,0.593442623,0.045901639,0.127868853,1.772054434
10100,THOMAS HOSPITAL,750 MORPHY AVENUE,FAIRHOPE,36532,AL,86873466,31727883,26275542,2845,2138,12839,13371,75.67539757,199,768,723,448,1119,1019,1960,112,,23,,31,227,1911,0.260056127,0.282974743,0.114593078,0.177268475,0.358278765,0.557530402,0.253040225,0.325070159,0.375584659,0.722170253,0.75,0.598222638,0.130963517,0.569223573,0.042095416,0.105706268,1.835192821
10101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,TALLADEGA,35161,AL,23444842,5275135,4527336,483,380,1730,1786,72.13157895,86,104,115,75,196,184,266,112,,,,,148,232,0.197368421,0.307894737,0.078947368,0.128947368,0.552631579,0.697368421,0.428947368,0.371052632,0.560526316,0.721052632,0.75,0.615789474,0.078947368,0.536842105,0.063157895,0.15,2.816961289
10102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,CAMDEN,36726,AL,162319,265023,218578,29,24,100,102,71.33333333,,,,,,,,16,,,,,,,0.291666667,0.416666667,0.041666667,0.125,0.75,0.666666667,0.333333333,0.291666667,0.625,0.625,0.75,0.708333333,0.125,0.458333333,0.041666667,0.125,2.077861205
10103,PRINCETON BAPTIST MEDICAL CENTER,701 PRINCETON AVENUE SOUTHWEST,BIRMINGHAM,35211,AL,286677648,41392419,31817226,2648,2015,13733,14344,71.89677419,412,731,591,281,1032,983,1196,797,,,,11,566,1449,0.204466501,0.291811414,0.093300248,0.159801489,0.480397022,0.660049628,0.338957816,0.369230769,0.505210918,0.743424318,0.75,0.615880893,0.108188586,0.548883375,0.064019851,0.131513648,2.396941564
10104,GRANDVIEW MEDICAL CENTER,3690 GRANDVIEW PARKWAY,BIRMINGHAM,35243,AL,836505297,79234401,60767788,5726,4392,26518,28584,72.54918033,753,1690,1181,768,2397,1995,3780,506,22,33,,,615,3777,0.242714026,0.243852459,0.110883424,0.137522769,0.400500911,0.5821949,0.256375228,0.409608379,0.406876138,0.730418944,0.75,0.527322404,0.100637523,0.577413479,0.066029144,0.125227687,1.869795316
10108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,PRATTVILLE,36067,AL,26762803,7689497,6215014,836,645,4205,4521,73.50387597,116,199,200,130,358,287,518,109,,11,,,110,535,0.210852713,0.286821705,0.085271318,0.142635659,0.469767442,0.660465116,0.381395349,0.32248062,0.503875969,0.71627907,0.75,0.553488372,0.106976744,0.48372093,0.054263566,0.156589147,2.04894272
10109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON DRIVE,CARROLLTON,35447,AL,362056,375886,328626,40,40,178,179,66.15,16,11,,,20,20,22,18,,,,,26,14,0.125,0.35,0.05,0.075,0.4,0.525,0.325,0.525,0.45,0.6,0.75,0.375,0.025,0.425,0.275,0.075,2.169345833
10110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,UNION SPRINGS,36089,AL,1888850,923505,823084,99,83,544,550,60.13253012,,13,11,,32,51,38,43,,,,,48,35,0.072289157,0.21686747,0.060240964,0.048192771,0.192771084,0.301204819,0.253012048,0.602409639,0.337349398,0.361445783,0.75,0.409638554,0,0.530120482,0.289156627,0.060240964,1.480645582
10112,WHITFIELD REGIONAL HOSPITAL,105 HIGHWAY 80 EAST,DEMOPOLIS,36732,AL,6996916,5705113,4936306,443,361,1950,2011,70.3933518,103,106,88,64,179,182,156,202,,,,,166,195,0.113573407,0.36565097,0.08033241,0.085872576,0.470914127,0.720221607,0.354570637,0.351800554,0.595567867,0.686980609,0.75,0.554016621,0.052631579,0.43767313,0.127423823,0.121883657,2.332933152
10113,MOBILE INFIRMARY MEDICAL CENTER,5 MOBILE INFIRMARY CIRCLE,MOBILE,36652,AL,211083812,75765715,60501633,5502,4034,34607,36697,72.83292018,743,1433,1173,685,2062,1972,2844,1094,12,28,15,41,990,3044,0.223599405,0.314823996,0.098909271,0.172781359,0.461576599,0.622954884,0.317550818,0.305899851,0.469013386,0.713187903,0.75,0.580813089,0.095686663,0.496777392,0.053544869,0.118988597,2.233777629
10114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM",995 9TH AVENUE SOUTHWEST,BESSEMER,35021,AL,45503090,14208737,11400399,1247,952,6774,7358,71.84558824,214,327,258,153,546,406,658,277,,,,,250,702,0.173319328,0.348739496,0.101890756,0.169117647,0.420168067,0.641806723,0.37289916,0.447478992,0.477941177,0.721638656,0.75,0.522058824,0.115546219,0.517857143,0.075630252,0.113445378,2.374837642
10118,VAUGHAN REGIONAL MEDICAL CENTER PARKWAY CAMPUS,1015 MEDICAL CENTER PARKWAY,SELMA,36701,AL,77315251,13477947,11032632,1225,860,5149,5268,71.26511628,231,245,226,158,460,400,290,561,,,,,480,380,0.123255814,0.35,0.102325581,0.117441861,0.505813954,0.75,0.298837209,0.305813954,0.543023256,0.679069767,0.75,0.573255814,0.069767442,0.474418605,0.1,0.126744186,2.613066319
10120,MONROE COUNTY HOSPITAL,2016 SOUTH ALABAMA AVENUE,MONROEVILLE,36460,AL,3430785,2079619,1810991,230,188,887,910,74.09574468,39,47,52,50,105,83,122,62,,,,,59,129,0.196808511,0.361702128,0.074468085,0.154255319,0.462765957,0.569148936,0.356382979,0.244680851,0.489361702,0.542553192,0.75,0.484042553,0.037234043,0.54787234,0.079787234,0.170212766,1.711509498