"rpt_rec_num","Provider CCN","Facility Name","Street Address","City","State Code","Zip Code","County","Medicare CBSA Number","Rural versus Urban","Fiscal Year Begin Date","Fiscal Year End Date","Type of Control","Total Days Title V","Total Days Title XVIII","Total Days Title XIX","Total Days Other","Total Days Total","Number of Beds","Total Bed Days Available","Total Discharges Title V","Total Discharges Title XVIII","Total Discharges Title XIX","Total Discharges Title Other","Total Discharges Total","SNF Average Length of Stay Title V","SNF Average Length of Stay Title XVIII","SNF Average Length of Stay Title XIX","SNF Average Length of Stay Total","SNF Admissions Title V","SNF Admissions Title XVIII","SNF Admissions Title XIX","SNF Admissions Other","SNF Admissions Total","SNF Days Title V","SNF Days Title XVIII","SNF Days Title XIX","SNF Days Other","SNF Days Total","SNF Number of Beds","SNF Bed Days Available","SNF Discharges Title V","SNF Discharges Title XVIII","SNF Discharges Title XIX","SNF Discharges Title Other","SNF Discharges Total","NF Number of Beds","NF Bed Days Available","NF Days Title V","NF Days Title XIX","NF Days Other","NF Days Total","NF Discharges Title V","NF Discharges Title XIX","NF Discharges Title Other","NF Discharges Total","NF Average Length of Stay Title V","NF Average Length of Stay Title XIX","NF Average Length of Stay Total","NF Admissions Title V","NF Admissions Title XIX","NF Admissions Other","NF Admissions Total","Total RUG Days","Total Salaries From Worksheet A","Overhead Non-Salary Costs","Total Charges","Total Costs","Wage-related Costs (core)","Total Salaries (adjusted)","Contract Labor","Cash on hand and in banks","Temporary Investments","Notes Receivable","Accounts Receivable","Less: Allowances for uncollectible notes and accounts receivable","Inventory","Prepaid expenses","Other current assets","Total Current Assets","Land","Land improvements","Buildings","Leasehold improvements","Fixed equipment","Major movable equipment","Minor equipment depreciable","Total fixed Assets","Investments","Other Assets","Total other Assets","Total Assets","Accounts payable","Salaries, wages, and fees payable","Payroll taxes payable","Notes and Loans Payable (short term)","Deferred income","Other current liabilities","Total current liabilities","Mortgage payable","Notes Payable","Unsecured Loans","Other long term liabilities","Total long term liabilities","Total liabilities","General fund balance","Total fund balances","Total Liabilities and fund balances","Total General Inpatient Care Services Revenue","Inpatient Revenue","Outpatient Revenue","Gross Revenue","Less Contractual Allowance and discounts on patients' accounts","Net Patient Revenue","Less Total Operating Expense","Net Income from service to patients","Total Other Income","Total Income","Net Income","Inpatient PPS Amount","Nursing and Allied Health Education Activities","Allowable Bad Debts"
1004282,105774,CROSSBREEZE CARE CENTER,1755 18TH STREET,SARASOTA,FL,34234,SARASOTA,42260,U,10/01/2011,12/31/2011,4,,474,5582,391,6447,101,9292,,7,23,3,33,,67.71,242.7,195.36,,6,19,3,28,,474,5582,391,6447,101,9292,,7,23,3,33,,,,,,,,,,,,,,,,,,474,724421,990167,194341,147022,56296,505605,,-391260,,,627890,15000,,23146,,202031,,,,,8002,,,8002,,,16211,226244,-140417,,,,,476831,336414,,,,,,336414,-110170,-110170,226244,1277200,1471541,,1471541,-132724,1604265,1714588,-110323,155,-110168,-110168,212492,,
1004294,106091,NUVISTA LIVING AT WELLINGTON GREEN,10330 NUVISTA AVE,WELLINGTON,FL,33414,PALM BEACH,48424,U,10/04/2011,12/31/2011,4,,2935,,146,3081,120,10680,,115,,4,119,,25.52,,25.89,,146,,15,161,,2935,,146,3081,120,10680,,115,,4,119,,,,,,,,,,,,,,,,,,2935,2553722,2722295,1079766,880331,467357,2553722,198217,10242,,,1577011,,,119508,47686,1771984,,,,,13895,,,41562,,,42725,1856271,858612,319144,,,,,5322328,,20000,,,20000,5342328,-3486057,-3486057,1856271,1268516,2348252,,2348252,724377,1623875,5276017,-3652142,166084,-3486058,-3486058,1592336,,
1008849,675218,ABILENE NURSING & REHAB,2630 ANSON ROAD,ABILENE,TX,79603,TAYLOR,10180,U,01/01/2012,03/02/2012,6,,384,2448,524,3356,78,4836,,2,9,3,14,,192,272,239.71,,2,9,3,14,,384,2448,524,3356,78,4836,,2,9,3,14,,,,,,,,,,,,,,,,,,384,256674,286477,120272,85437,23290,256674,,26739,,,505609,,9568,25248,,609981,,,,,,227206,,173505,,71283,71283,854769,146594,,,,,,146594,,,,,495074,641668,213101,213101,854769,546647,666919,,666919,120272,546647,543151,3496,,3496,3496,148215,,
1010715,075387,AURORA SENIOR LIVING OF NORWALK  LLC,34 MIDROCKS ROAD,NORWALK,CT,06851,FAIRFIELD,14860,U,10/01/2011,12/31/2011,4,,3137,8038,1217,12392,150,13800,,98,10,8,116,,32.01,803.8,106.83,,108,13,10,131,,3137,8038,1217,12392,150,13800,,98,10,8,116,,,,,,,,,,,,,,,,,,3137,1538058,2321663,592177,461167,460171,1538058,248519,444179,,,3340060,19941,,419797,,5554667,,,,3344,,82697,,80651,,452241,452241,6087559,1649903,467801,650,,,3673,2122027,,1548599,,2287753,3836356,5958383,,,5958383,4889242,5481419,,5481419,1493388,3988031,3859721,128310,863,129173,129176,1521518,,
1010910,165256,ELMWOOD CARE CENTRE,222 NORTH 15TH STREET,ONAWA,IA,51049,MONONA,99916,R,01/01/2012,02/29/2012,4,,127,1256,1342,2725,100,6000,,9,2,8,19,,14.11,628,143.42,,9,3,8,20,,127,1256,1342,2725,100,6000,,9,2,8,19,,,,,,,,,,,,,,,,,,127,242833,305120,69125,49757,39350,242833,32090,-341971,,,449437,,,-1393,,-38348,146680,,4047483,,785969,,,1897419,,31134,31134,1890205,74132,44266,45150,,,143360,306908,712018,,,945648,1657666,1964574,-74369,-74369,1890205,551394,620519,,620519,62400,558119,547953,10166,1328,11494,-1419,46644,,2689
1011018,075433,CLINTONVILLE MANOR,201 CLINTONVILLE ROAD,NORTH HAVEN,CT,06473,NEW HAVEN,35300,U,10/01/2011,03/27/2012,4,,48,9406,622,10076,112,20048,,1,90,6,97,,48,104.51,103.88,,,16,,16,,48,9406,622,10076,112,20048,,1,90,6,97,,,,,,,,,,,,,,,,,,48,922081,852417,16716,16716,228110,922081,27629,579698,,,36704,,,7900,,627398,,,308257,,,289629,,87379,,,,714777,731,55906,374022,1760,,,432419,,1054324,,,1139280,1571699,-856922,-856922,714777,1922853,1939569,,1939569,,1939569,1774498,165071,3394,168465,168465,16979,,
1011284,365962,GENEVA SHORES  INC.,60 WEST STREET,GENEVA,OH,44004,ASHTABULA,99936,R,11/01/2011,12/31/2011,4,,409,1738,162,2309,66,4026,,7,33,4,44,,58.43,52.67,52.48,,5,3,4,12,,409,1738,162,2309,66,4026,,7,33,4,44,,,,,,,,,,,,,,,,,,409,241910,457512,181135,135898,61428,241910,80753,17176,,,374330,,,35046,,469559,,,,520164,415264,,,649179,,115465,115465,1234203,146881,25407,19198,,,,191486,,,,,1201525,1393011,-158808,-158808,1234203,365630,546857,,546857,7027,539830,699422,-159592,684,-158908,-158908,196196,,
1011297,285199,GOOD SAMARITAN SOCIETY - GIBBON,1011 7TH STREET,GIBBON,NE,68840-6004,BUFFALO,99928,R,01/01/2012,04/01/2012,1,,38,615,1094,1747,46,4232,,2,15,5,22,,19,41,36.68,,,,,,,38,615,154,807,35,3220,,2,15,5,22,,,,,,,,,,,,,,,,,,38,220639,264157,19947,18614,32614,220639,73130,44254,59837,,75001,24948,1235,-544,,154835,1633,140991,2100240,,379410,,,1007085,,56978,56978,1218898,635189,28499,,7397,-20,142,671207,,210429,,,210429,881636,337262,337262,1218898,242886,263831,,263831,50861,212970,484796,-271826,7008,-264818,-269677,14723,,
1011543,675387,CARTHAGE LTC PARTNERS  INC.,501 COTTAGE ROAD,CARTHAGE,TX,75633,PANOLA,99945,R,10/01/2011,12/31/2011,4,,361,3162,770,4293,108,9936,,4,10,1,15,,90.25,316.2,286.2,,10,38,7,55,,361,3162,770,4293,108,9936,,4,10,1,15,,,,,,,,,,,,,,,,,,361,316234,386616,221415,115232,36205,316234,,-10730,,,344359,,,,,333629,,,,,,10434,,,,,,333629,175108,53236,8160,100000,,,336504,,,,,,336504,-2875,-2875,333629,615765,835206,,835206,145244,689962,702850,-12888,13,-12875,-12875,158693,,
1011665,165275,CREST HAVEN CARE CENTRE,1000 EAST HOWARD STREET,CRESTON,IA,50801,UNION,99916,R,01/01/2012,02/29/2012,4,,25,680,1284,1989,40,2400,,1,2,5,8,,25,340,248.63,,1,1,5,7,,25,680,1284,1989,40,2400,,1,2,5,8,,,,,,,,,,,,,,,,,,25,161437,120102,23470,15505,19928,161437,11956,539822,,,148612,,,-625,,606555,18806,3169,908774,,280486,,,94290,,,,700845,29083,30492,20893,,,28705,109173,,,,,,109173,591672,591672,700845,276726,300196,,300196,13384,286812,281539,5273,854,6127,4281,8449,,
1011746,105541,HOMESTEAD MANOR - A PALACE COMMUNITY,1130 NW FIRST AVENUE,HOMESTEAD,FL,33030,MIAMI DADE,33124,U,11/01/2011,12/31/2011,4,,480,2122,1738,4340,82,5002,,20,26,15,61,,24,81.62,59.37,,20,24,18,62,,480,2122,960,3562,64,3904,,20,26,14,60,,,,,,,,,,,,,,,,,,480,491653,696765,187080,192428,89016,491653,,47068,,,571789,,,-44942,,573915,530325,,3169675,,400000,,,4072388,,1464522,1464522,6110825,236329,99767,28338,,,16301,380735,,3600000,,,3600000,3980735,2130090,2130090,6110825,741865,928945,,928945,-107699,1036644,1188418,-151774,1096,-150678,-150678,230833,,
1011934,235116,LAKE WOODS NURSING & REHAB CENTER,1684 VULCAN,MUSKEGON,MI,49442,MUSKEGON,34740,U,10/01/2011,12/31/2011,4,,627,5497,1303,7427,90,8280,,15,18,20,53,,41.8,305.39,140.13,,22,10,20,52,,627,5497,1303,7427,90,8280,,15,18,20,53,,,,,,,,,,,,,,,,,,627,693810,895416,344381,180450,114193,693810,,635676,,,698482,,,39158,146990,1520306,,,,521030,252695,,,178932,,9733,9733,1708971,170439,206079,77186,,,-44064,409640,,,,,,409640,1299331,1299331,1708971,1620742,1965123,,1965123,143569,1821554,1589226,232328,6131,238459,219964,248993,,
1012057,505478,CORWIN CENTER AT EMERALD HEIGHTS,10901 176TH CIRCLE N.E.,REDMOND,WA,98052,KING,42644,U,10/01/2011,12/31/2011,2,,376,135,4473,4984,61,5612,,14,1,32,47,,26.86,135,106.04,,16,,33,49,,376,135,4473,4984,61,5612,,14,1,32,47,,,,,,,,,,,,,,,,,,376,2296104,3214948,193949,186520,471534,2296104,,3579631,,484568,501255,92945,318684,199396,31597,5030349,3187455,2126606,54974060,,,19078765,,44418901,52618311,11033269,63651580,113100830,611598,759078,81947,,,2522533,3975156,32020000,,,64074094,96094094,100069250,13031580,13031580,113100830,548329,742278,,742278,-82689,824967,5511052,-4686085,7275972,2589887,2416068,142244,,
1012121,495208,CONTINIUMCARE OF WEBER CITY,105 CLONCE STREET,WEBER CITY,VA,24290,SCOTT,28700,U,11/01/2011,12/31/2011,4,,500,2400,1851,4751,90,5490,,2,8,6,16,,250,300,296.94,,2,9,6,17,,500,2400,1851,4751,90,5490,,2,8,6,16,,,,,,,,,,,,,,,,,,500,495296,500013,383609,216874,108628,495296,,20493,,,1214440,17918,,39069,,1256084,,,,,,,,,,,,1256084,212145,186153,,42016,,41806,1351030,,,,,-1,1351029,-94945,-94945,1256084,808756,1192365,,1192365,296458,895907,995309,-99402,3957,-95445,-95445,182267,,109789
1012437,425403,PHSC-FOOTHILLS,205 BUD NALLEY DRIVE,EASLEY,SC,29642-3570,PICKENS,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1012587,185057,SUNRISE MANOR,80 PHILLIPS LANE,HODGENVILLE,KY,42728-1641,LARUE COUNTY,99918,R,10/01/2011,12/31/2011,4,,782,7366,2650,10798,137,12604,,11,15,15,41,,71.09,491.07,263.37,,27,5,7,39,,782,7366,2650,10798,137,12604,,11,15,15,41,,,,,,,,,,,,,,,,,,782,1148073,1369494,522615,432021,191835,1148073,,-29928,,,1813918,16742,25441,2912,20702,1801434,,,,2915,,,,28659,,,,1830093,305474,,,,,115893,416856,,,,,1545129,1961985,-131892,-131892,1830093,1902321,2468659,,2468659,83605,2385054,2517567,-132513,620,-131893,-131893,350840,,
1012709,165453,ALL AMERICAN OF WASHINGTON,601 EAST POLK,WASHINGTON,IA,52353,WASHINGTON,26980,U,10/12/2011,12/31/2011,4,,794,2333,860,3987,90,7290,,9,4,3,16,,88.22,583.25,249.19,,14,7,3,24,,794,2333,860,3987,90,7290,,9,4,3,16,,,,,,,,,,,,,,,,,,794,277017,287834,110172,33422,58956,277017,18075,-8303,,,512355,,,,,482958,135000,83232,1124888,,104950,179136,,1614158,20000,8250,28250,2125366,59603,82455,13336,200000,,48399,403793,1643462,,,,1643462,2047255,,,2047255,480608,590780,,590780,-52182,642962,564851,78111,,78111,78111,261004,,58330
1012941,075379,SHARON HEALTH CARE CENTER,27 HOSPITAL HILL ROAD,SHARON,CT,06069,LITCHFIELD,,,10/01/2011,04/09/2012,4,,1561,,3839,5400,88,16896,,70,,23,93,,22.3,,40.33,,86,,12,98,,1561,,2190,3751,88,16896,,70,,23,93,,,,,,,,,,,,,,,,,,1561,2374501,2436195,482261,247140,856476,2374501,153228,8413,,,3801700,1906751,28459,21649,1588489,3541959,430400,12993,6597816,,94029,1061329,,4331807,234200,438885,673085,8546851,2405726,227440,437,,,41110,2674713,5765000,,,2489584,8254584,10929297,-2382446,-2382446,8546851,5745641,6227902,,6227902,2092845,4135057,4810696,-675639,16748,-658891,-658891,710923,,
1013193,676089,WINNIE L LTC PARTNERS  INC.,2104 N. KARNES,CAMERON,TX,76520,MILAM,99945,R,12/01/2011,12/31/2011,4,,172,620,382,1174,109,3379,,4,2,3,9,,43,310,130.44,,5,5,22,32,,172,620,382,1174,109,3379,,4,2,3,9,,,,,,,,,,,,,,,,,,172,98639,100123,38580,24461,13139,98639,,42599,,,84756,,,,,127355,,,,,,,,,,,,127355,80698,51199,7116,,,,139013,,,,,,139013,-11658,-11658,127355,172029,210609,,210609,33506,177103,198762,-21659,1,-21658,-21658,49152,,
1013435,155412,GREENWOOD HEALTH & LIVING COMM  LLC,937 FRY ROAD,GREENWOOD,IN,46142,JOHNSON,26900,U,01/01/2012,02/29/2012,5,,1337,4175,853,6365,121,7260,,33,11,14,58,,40.52,379.55,109.74,,37,3,4,44,,1337,4175,853,6365,121,7260,,33,11,14,58,,,,,,,,,,,,,,,,,,1337,535210,1065550,753791,338458,85239,535210,225904,257174,,,296298,301241,,-5525,30563,277269,,2977,,113525,,79155,,26052,,,,303321,-1549,,,,,-1152,-2701,,,,,,-2701,306022,306022,303321,1284809,2038600,,2038600,445050,1593550,1600760,-7210,3702,-3508,-3508,712060,,10131
1013474,366291,FRIENDLY NURSING HOME  INC.,4339 STATE ROUTE 122,FRANKLIN,OH,45005,MONTGOMERY,19380,U,01/01/2012,02/29/2012,4,,86,1946,221,2253,50,3000,,4,2,2,8,,21.5,973,281.63,,5,2,2,9,,86,1946,221,2253,50,3000,,4,2,2,8,,,,,,,,,,,,,,,,,,86,197333,186174,10609,24376,,197333,,-9800,,,806230,,,,,796430,,,,,,146456,,25478,,,,821908,181307,,83479,,,156869,421655,,,,,536497,958152,-136245,-136245,821907,366008,366008,,366008,1,366007,383507,-17500,,-17500,-17500,28816,,
1013812,175522,CHERRY VILLAGE,1401 CHERRY LANE,GREAT BEND,KS,67530,BARTON,99917,R,10/01/2011,12/31/2011,2,,68,7693,4949,12710,44,16422,,1,8,11,20,,68,961.63,635.5,,3,7,10,20,,68,7693,4949,12710,44,16422,,1,8,11,20,,,,,,,,,,,,,,,,,,68,1417760,1067138,11852,44016,145328,1417760,24205,104452,,,188877,,,17770,,311099,59209,2321,2482137,,,151335,,428342,,,,739441,72314,85328,19723,,,5849,183214,817101,1346654,,,2163755,2346969,-1607528,-1607528,739441,2041240,2053092,,2053092,,2053092,2484898,-431806,680700,248894,248894,23316,,
1013829,265236,MARK TWAIN MANOR,11988 MARK TWAIN MANOR,BRIDGETON,MO,63044,SAINT LOUIS,41180,U,11/01/2011,12/31/2011,4,,572,4131,1543,6246,120,7320,,12,20,11,43,,47.67,206.55,145.26,,16,15,12,43,,572,4131,1543,6246,120,7320,,12,20,11,43,,,,,,,,,,,,,,,,,,572,578906,577160,283672,130024,84980,578906,72474,47285,,,577227,,8747,14476,,737335,,,,,,,,54373,,,121964,913672,399182,190446,61506,,,,651134,,256024,,,256024,907158,,,907158,5309100,5592772,,5592772,4437272,1155500,1156066,-566,7080,6514,6514,229554,,58831
1013961,265538,RED ROSE HEALTH & REHAB CENTER,812 OLD EXETER ROAD,CASSVILLE,MO,65625,BARRY,99926,R,11/01/2011,12/31/2011,4,,262,1448,1012,2722,90,5490,,,3,14,17,,,482.67,160.12,,7,1,8,16,,262,1448,1012,2722,90,5490,,,3,14,17,,,,,,,,,,,,,,,,,,262,221787,411422,137108,128914,41515,221787,,579,,,322240,1482,,,,-384074,,,,2225,,1109,,3300,,494255,508529,127755,178712,61085,,,,10285,250082,,,,,,250082,,,250082,335856,472964,,472964,-39401,512365,634692,-122327,,-122327,-122327,118244,,
1014213,675008,CHEROKEE NURSING & REHABILITATION,203 GIBBS BLVD,GLEN ROSE,TX,76043,SOMERVELL,99945,R,11/01/2011,12/31/2011,4,,453,2001,937,3391,102,6222,,19,5,10,34,,23.84,400.2,99.74,,19,5,5,29,,453,2001,937,3391,102,6222,,19,5,10,34,,,,,,,,,,,,,,,,,,453,281690,340757,279331,99663,32044,281690,66844,-27042,,,306081,3091,,8328,,284276,,,,,,6251,,6147,,,,290423,208203,63357,20044,,,,297816,,,,,,297816,-7393,-7393,290423,412335,570112,46607,616719,1663,615056,622447,-7391,,-7391,-7391,671472,,
1014303,675210,HERITAGE HOUSE NURSING & REHABILITAT,407 N. COLLEGE STREET,ROSEBUD,TX,76570,FALLS COUNTY,99945,R,10/01/2011,12/31/2011,4,,410,3145,478,4033,113,10396,,4,7,5,16,,102.5,449.29,252.06,,4,7,2,13,,410,3145,478,4033,113,10396,,4,7,5,16,,,,,,,,,,,,,,,,,,410,332603,368817,57427,64263,38177,332603,41532,47370,,,213604,3045,,8203,,266132,,,,18569,,5960,,23473,,,,289605,200437,129128,,,,,385163,,,,,,385163,-95558,-95558,289605,526524,593436,36037,629473,23678,605795,701420,-95625,66,-95559,-95559,124864,,
1014776,675619,OAKS NURSING CENTER,507 W. JACKSON STREET,BURNET,TX,78611,BURNET,99945,R,10/01/2011,12/31/2011,4,,1166,3484,1810,6460,112,10304,,12,8,20,40,,97.17,435.5,161.5,,12,8,9,29,,1166,3484,1810,6460,112,10304,,12,8,20,40,,,,,,,,,,,,,,,,,,1166,692173,679596,147751,174249,78540,692173,120671,2151,,,612610,6138,,11698,,620321,,,,,,,,9375,,12252,12252,641948,250803,183272,27363,,,,792177,,,,,,792177,-150229,-150229,641948,1014787,1313530,79038,1392568,172482,1220086,1371769,-151683,1455,-150228,-150228,219998,,
1014939,676164,LTC OF AUSTIN COUNTY II DBA COL BELL,108 N. BARON,BELLVILLE,TX,77418,AUSTIN,99945,R,10/01/2011,12/31/2011,1,,111,2796,1652,4559,85,,,,4,8,12,,,,9.25,,6,1,7,14,,111,,,111,10,,,,4,8,12,71,,,2796,1652,4448,,,,,,,,,,,,111,290791,276706,20971,104612,44518,290791,,102691,,,172263,,,1888,,276842,,,,,,275000,,265179,,,,542021,130655,40593,20278,,,19397,210923,,,,,,210923,331097,331097,542020,573910,594881,,594881,1,594880,567497,27383,264,27647,26097,47233,,
1015503,495232,OAKWOOD NURSING & REHAB CENTER,5520 INDIAN RIVER ROAD,VIRGINIA BEACH,VA,23464,VIRGINIA BEACH,47260,U,01/01/2012,02/29/2012,4,,1136,1218,643,2997,60,3600,,36,3,6,45,,31.56,,34.39,,46,,3,49,,1136,,274,1410,32,1920,,36,,5,41,28,1680,,1218,369,1587,,3,1,4,,406,396.75,,3,1,4,1136,280769,568979,626041,296373,72036,280769,136514,312536,,,467572,,,26978,5972,813058,,,,90653,,338640,,121359,,,,934417,488618,143406,,250000,,87149,969173,,,,,,969173,-34756,-34756,934417,853678,1479719,,1479719,624756,854963,849748,5215,1354,6569,6569,554250,,7846
1015539,676166,LTC OF AUSTIN I DBA COL BELLE SEALY,1401 EAGAL LAKE RD.,SEALY,TX,77474,AUSTIN,99945,R,10/01/2011,12/31/2011,1,,220,3719,1630,5569,90,8280,,5,9,14,28,,44,,7.86,,10,11,6,27,,220,,,220,10,920,,5,9,14,28,77,7360,,3719,1630,5349,,,,,,,,,,,,220,316940,309445,41720,116537,36780,316940,,140095,,,201156,,,,,341251,,,,,,335000,,321607,,,,662858,124704,46284,21054,,,43536,235578,,,,,,235578,427280,427280,662858,697192,738912,,738912,1,738911,626385,112526,93,112619,112280,105563,,
1016359,155525,SHADY NOOK CARE CENTER,36 VALLEY DRIVE,LAWRENCEBURG,IN,47025,DEARBORN,17140,U,10/01/2011,03/05/2012,3,,1011,,9484,10495,94,14758,,39,,26,65,,25.92,,161.46,,42,,25,67,,1011,,9484,10495,94,14758,,39,,26,65,,,,,,,,,,,,,,,,,,1011,1223591,1026225,514665,241148,240550,1223591,,-41669,,,548595,,4957,30136,,742440,,,,363170,742602,,,240987,,37266,37266,1020693,149922,65273,36979,16141,,39648,307963,,,,,106000,413963,606730,606730,1020693,1984749,2499414,,2499414,339018,2160396,2249816,-89420,4149,-85271,-85271,380399,,16188
1016393,155455,WESLEYAN HEALTH CARE CENTER,730 WEST 35TH STREET,MARION,IN,46953,GRANT,99915,R,01/01/2012,02/29/2012,4,,805,,7165,7970,169,10140,,19,,14,33,,42.37,,241.52,,18,,11,29,,805,,7165,7970,169,10140,,19,,14,33,,,,,,,,,,,,,,,,,,805,656416,1081072,615051,401763,194743,656416,,197044,,,1533257,417294,5813,4831,1125727,3959857,72628,192239,4305119,555085,935192,,,869232,,16639,16639,4845728,425164,1368147,30945,9224,,10733,1844213,2392246,,,,2392246,4236459,609269,609269,4845728,1653933,2268984,,2268984,452734,1816250,1737488,78762,12040,90802,90802,354002,,40220
1016425,145817,FRIENDSHIP HOUSE OF CENTRALIA,1000 MARTIN LUTHER KING DRIVE,CENTRALIA,IL,62801,MARION,00014,R,01/01/2012,01/31/2012,4,,155,1210,77,1442,94,2914,,1,4,1,6,,155,57.5,65.67,,5,2,,7,,155,230,9,394,19,589,,1,4,1,6,75,2325,,980,68,1048,,,,,,,,,,,,155,117189,104747,57634,22996,15067,117189,,-235556,,,699760,,,7903,157593,-1862931,22914,41769,994320,23432,154914,2286,,865013,,26988,34194,-963724,615627,76947,268041,189420,,231875,1381910,1280470,,,,1303747,2685657,-3649381,-3649381,-963724,181513,239147,,239147,45037,194110,221936,-27826,-135,-27961,-27961,63030,,
1016634,195488,NOTTINGHAM REGIONAL REHAB CENTER,2828 WESTFORK AVE.,BATON ROUGE,LA,70816-2290,EAST BATON ROUGE,12940,U,11/01/2011,12/31/2011,6,,598,5438,2027,8063,176,10736,,18,11,13,42,,33.22,494.36,191.98,,17,6,10,33,,598,5438,2027,8063,176,10736,,18,11,13,42,,,,,,,,,,,,,,,,,,598,620965,946262,366918,181655,105158,620965,,476314,,,862574,8400,,33172,,1363660,,,,,,26244,,25139,,142000,142000,1530799,566151,61710,37059,,,285349,950269,,623857,,,623857,1574126,-43327,-43327,1530799,1167527,1436284,98161,1534445,51592,1482853,1567227,-84374,4765,-79609,-79609,216987,,
1016685,155327,UNIVERSITY HEIGHTS HEALTH & LIVING,1380 COUNTY LINE ROAD SOUTH,INDIANAPOLIS,IN,46227,MARION,26900,U,01/01/2012,02/29/2012,4,,1674,4931,1794,8399,184,11040,,54,10,20,84,,31,493.1,99.99,,60,2,2,64,,1674,4931,1794,8399,184,11040,,54,10,20,84,,,,,,,,,,,,,,,,,,1674,828126,1414561,974706,483755,138815,828126,286220,45451,,,479010,8124,,,69981,586318,,,,89784,,231503,,29040,,,,615358,692,,,,,8401,9093,,,,,,9093,606265,606265,615358,2140452,3115158,,3115158,1022577,2092581,2242687,-150106,5109,-144997,-144997,807788,,15229
1016691,445506,GOOD SAMARITAN FAIRFIELD GLADE,100 SAMARITAN WAY,CROSSVILLE,TN,38558,COMBERLAND,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1016733,155786,ALLISONVILLE MEADOWS,10312 ALLISONVILLE ROAD,FISHERS,IN,46038,HAMILTON,26900,U,10/01/2011,12/31/2011,13,,2749,,7192,9941,171,15732,,43,,24,67,,63.93,,148.37,,62,,33,95,,2749,,7192,9941,171,15732,,43,,24,67,,,,,,,,,,,,,,,,,,2749,1216658,1514449,858692,514784,209944,1216658,,40820265,,,35802227,,,1370268,,77992760,,,113698208,,,,,67056851,,281865930,281865930,426915541,2403514,,,,,12431514,14835028,,,,333469764,333469764,348304792,78610749,78610749,426915541,3839486,4698178,,4698178,2070908,2627270,2731107,-103837,13975,-89862,-89862,1186856,,68344
1016738,155793,HAMILTON TRACE OF FISHERS,11851 CUMBERLAND ROAD,FISHERS,IN,46037,HAMILTON,26900,U,10/25/2011,12/31/2011,5,,1042,,2283,3325,168,11424,,17,,1,18,,61.29,,98.5,,43,,15,58,,1042,,731,1773,108,7344,,17,,1,18,,,,,,,,,,,,,,,,,,1042,849352,1341775,336913,274819,102365,849352,181769,-87270,,,546882,,,66017,,525629,,,,,,,,,,,,525629,42027,86693,,,,1735447,1864167,,,,,,1864167,-1358931,-1358931,505236,477778,814691,,814691,,814691,2191127,-1376436,17500,-1358936,-1358936,488159,,
1016859,155061,WOODLAND HILLS CARE CENTER,403 BIELBY,LAWRENCEBURG,IN,47025,DEARBORN,17140,U,11/01/2011,12/31/2011,9,,140,2569,311,3020,100,6100,,5,6,3,14,,28,428.17,215.71,,3,3,1,7,,140,2569,311,3020,100,6100,,5,6,3,14,,,,,,,,,,,,,,,,,,140,237703,487372,235256,146620,26639,237703,138111,84700,,,346472,,,,,431172,,,,9200,,,,9098,,7500,7500,447770,399262,28303,,,,,427565,,,,,,427565,20205,20205,447770,637329,872585,,872585,127472,745113,725075,20038,165,20203,20203,61192,,2480
1016860,155077,LAKEVIEW MANOR,45 BEACHWAY DRIVE,INDIANAPOLIS,IN,46224,MARION,26900,U,11/01/2011,12/31/2011,9,,1457,5728,1452,8637,184,11224,,35,12,12,59,,41.63,477.33,146.39,,24,9,5,38,,1457,5728,1452,8637,184,11224,,35,12,12,59,,,,,,,,,,,,,,,,,,1457,782539,1442419,1257815,694130,93057,782539,525953,147547,,,1039307,,,,,1186854,,,,86000,,,,85522,,13800,13800,1286176,1162830,90900,,,,,1253730,,,,,,1253730,32446,32446,1286176,1872979,3130794,,3130794,873222,2257572,2224958,32614,-177,32437,32437,604372,,34570
1016868,155145,WASHINGTON NURSING CENTER,603 EAST NATIONAL HWY,WASHINGTON,IN,47501,DAVIES,99915,R,11/01/2011,12/31/2011,9,,727,3723,823,5273,140,8540,,26,4,8,38,,27.96,930.75,138.76,,20,3,1,24,,727,3723,823,5273,140,8540,,26,4,8,38,,,,,,,,,,,,,,,,,,727,403953,778842,534343,227013,40792,403953,194900,216303,,,538417,,,,,754720,,,,,1595,,,1557,,10500,10500,766777,649144,91053,,,,,740197,,,,,,740197,26580,26580,766777,1122474,1656817,,1656817,452556,1204261,1182795,21466,5105,26571,26571,288734,,18098