Title,URL,Description,Start Date,End Date,Time Zone,Related Item 1,Related Item 2,Related Item 3,Related Item 4,Related Item 5,Upcoming,Unique ID
Webinar: Comprehensive ESRD Care Model- How to Apply,http://innovation.cms.gov/resources/Comprehensive-ESRD-Care-Apply.html,"The Innovation Center held a webinar on Wednesday, May 8, 2013 at 3:00pm ET to review the application process, provided important updates about the model and answered questions potential applicants may have had.",2013-05-08 15:00,2013-05-08 16:00,ET,Comprehensive ESRD Care Model (http://innovation.cms.gov/initiatives/comprehensive-ESRD-care/),,,,,TRUE,1
Conference Calls: State Innovation Models Initiative,http://innovation.cms.gov/resources/Conference-Calls-State-Innovation-Models-Initiative.html,The Innovation Center hosted a series of conference calls regarding the State Innovation Models Initiative.,2013-03-12 0:00,2013-03-14 0:00,,State Innovation Model Initiative: General Information (http://innovation.cms.gov/initiatives/State-Innovations/),,,,,TRUE,2
Open Door Forum #2: Comprehensive ESRD Care Model,http://innovation.cms.gov/resources/Comprehensive-ESRD-Care-ODF-2.html,"On February 4, 2013, CMS announced the new Comprehensive ESRD Care Model. CMS staff hosted a second Open Door Forum to answer additional questions about the Comprehensive ESRD Care Model..",2013-02-26 14:00,2013-02-26 16:00,ET,Comprehensive ESRD Care Model (http://innovation.cms.gov/initiatives/comprehensive-ESRD-care/),,,,,,3
Open Door Forum: Comprehensive ESRD Care Model,http://innovation.cms.gov/resources/Comprehensive-ESRD-Care-ODF.html,"On February 4, 2013, CMS announced the new Comprehensive ESRD Care Model.  During this Open Door Forum, CMS staff provided an overview of the model and answered questions from interested stakeholders.",2013-02-05 13:00,2013-02-05 14:30,ET,Comprehensive ESRD Care Model (http://innovation.cms.gov/initiatives/comprehensive-ESRD-care/),,,,,,4
Webinar: Strong Start for Mothers and Newborns- Reducing Elective Deliveries,http://innovation.cms.gov/resources/StrongStart_ReducingElectiveDeliveries.html,The CMS Innovation Center hosted a webinar to discuss why it is important to reduce early elective deliveries and share best practices on how reducing early elective deliveries improves the health of mothers and newborns across the country.,2012-11-28 15:00,2012-11-28 16:30,ET,Strong Start for Mothers and Newborns Initiative: Effort to Reduce Early Elective Deliveries (http://innovation.cms.gov/initiatives/Strong-Start-Strategy-1/),,,,,,5
Conference Call: Health Care Innovation Awards,http://innovation.cms.gov/resources/HCIA-Two.html,"The Department of Health and Human Services announced on May 15, 2013 a second round of the Health Care Innovation Awards from the CMS Innovation Center, a $1 billion initiative to test new payment and service delivery models.",2013-05-15 15:00,2013-05-15 16:00,EDT,Health Care Innovation Awards Round Two (http://innovation.cms.gov/initiatives/Health-Care-Innovation-Awards/Round-2.html),Health Care Innovation Awards (http://innovation.cms.gov/initiatives/Health-Care-Innovation-Awards/),,,,,6
"Webinar: Bundled Payments for Care Improvement- Models 2, 3, and 4 Application Consideration and Next Steps",http://innovation.cms.gov/resources/Bundled-Payments-for-Care-Improvement-Models-2-3-and-4-Application-Considerations-and-Next-Steps.html,The Bundled Payments for Care Improvement team hosted a webinar to update applicants on the application consideration process and the next steps they can anticipate.,2012-09-12 12:00,2013-09-12 13:00,ET,Bundled Payments for Care Improvement (BPCI) Initiative: General Information (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,7
Webinar: Frontier Community Health Integration Project Demonstration - Budget Neutrality and Savings Examples,http://innovation.cms.gov/resources/FrontierCommunity-Savings.html,"The CMS Innovation Center hosted a webinar on Monday, March 3, 2014 to provide information on how to calculate budget neutrality for the five prongs in the Frontier Community Health Integration Project Demonstration.",2014-03-03 13:30,2014-03-03 15:30,EST,Frontier Community Health Integration Project Demonstration (http://innovation.cms.gov/initiatives/Frontier-Community-Health-Integration-Project-Demonstration/index.html),,,,,TRUE,8
Open Door Forum: Seeking Input on ACO Educational Opportunities,http://innovation.cms.gov/resources/ACO-ODF-Seeking-Input-on-ACO-Educational-Opportunites.html,This Open Door Forum was held to solicit input on how educational opportunities for providers interested in participating in Accountable Care Organizations (ACOs) or other coordinated care initiatives could be designed.,2012-08-27 13:00,2012-08-27 15:00,ET,Accountable Care Organizations (http://innovation.cms.gov/initiatives/ACO/),Transcript (PDF) (http://innovation.cms.gov/Files/transcripts/ACO_ODF.pdf),Audio (mp3) (Large File) (http://downloads.cms.gov/media/audio/16027017.mp3),,,,9
Webinar: State Innovation Models Initiative for State Officials: Model Testing,http://innovation.cms.gov/resources/State-Innovation-Models-Initiative-for-State-Officials-Model-Testing.html,"The CMS Innovation Center hosted this webinar to provide additional information for states that were interested in applying for a Model Testing award. Governors offices were strongly encouraged to invite their health care innovation team, key stakeholders and appropriate State officials such as State health department directors, Medicaid directors, and insurance commissioners.",2012-08-15 15:00,2012-08-15 16:30,ET,State Innovation Models Initiative: Model Testing Awards (http://innovation.cms.gov/initiatives/State-Innovations-Model-Testing/),,,,,,10
Webinar: State Innovation Models Initiative for State Officials- Model Design,http://innovation.cms.gov/resources/State-Innovation-Models-Initiative-for-State-Officials-Model-Design.html,"The CMS Innovation Center hosted a webinar to provide additional information for states that were interested in applying for a Model Design award. Governors offices were strongly encouraged to invite their health care innovation team, key stakeholders and appropriate State officials such as State health department directors, Medicaid directors, and insurance commissioners.",2012-08-14 15:00,2012-08-14 16:30,ET,State Innovation Models Initiative: Model Design Awards (http://innovation.cms.gov/initiatives/State-Innovations-Model-Design/),,,,,,11
Webinar: State Innovation Model Initiative Overview for State Officials,http://innovation.cms.gov/resources/State-Innovation-Models-Initiative-Overview-for-State-Officials.html,"To help States plan and prepare their application for either funding award, the CMS Innovation Center hosted a webinar for Governors offices were strongly encouraged to invite their health care innovation team, key stakeholders and appropriate State officials such as State health departments directors, Medicaid directors, and insurance commissioners.",2012-08-06 15:00,2012-08-06 16:30,ET,State Innovation Models Initiative (http://innovation.cms.gov/initiatives/State-Innovations/),,,,,,12
Open Door Forum: Improving Care for Medicare Beneficiaries with ESRD,http://innovation.cms.gov/resources/ESRD-Open-Door-Forum.html,"CMS hosted an Open Door Forum for individual input on ways the Innovation Center can develop and evaluate new models of payment and service delivery to reduce program expenditures, while improving the quality of care for Medicare beneficiaries living with End Stage Renal Disease (ESRD).",2012-07-31 13:00,2012-07-31 15:00,ET,Comprehensive ESRD Care Initiative (http://innovation.cms.gov/initiatives/comprehensive-ESRD-care/),,,,,,13
State Innovation Models Initiative Overview,http://innovation.cms.gov/resources/State-Innovation-Model-Overview.html,"On July 19, 2012, the Centers for Medicare & Medicaid Services released a competitive Funding Opportunity Announcement for States to design and test multi-payer payment and delivery models that deliver high-quality health care and improve health system performance. CMS Innovation Center staff hosted a webinar to provide an overview of the State Innovation Models initiative.",2012-07-26 15:00,2012-07-26 16:00,ET,State Innovation Models Initiative (http://innovation.cms.gov/initiatives/State-Innovations/),,,,,,14
Strong Start Amended FOA- How to Generate a Baseline Data Sample,http://innovation.cms.gov/resources/StrongStart_Baseline-Data-Sample.html,"The CMS Innovation Center held a webinar on Wednesday, July 25, 2012, from 3:00-4:15pm ET that provided guidance from experts for entities with limited experience identifying baseline data for comparison to an intervention population where care is changed.",2012-07-25 15:00,2012-07-25 16:15,ET,Strong Start for Mothers and Newborns Initiative (http://innovation.cms.gov/initiatives/Strong-Start/),,,,,,15
Strong Start Amended FOA- How to Apply and Prepare the Budget,http://innovation.cms.gov/resources/StrongStart_HowToApply.html,CMS staff held a webinar to discuss how applicants can apply and prepare their budget for the Strong Start funding opportunity.,2012-07-18 15:00,2012-07-18 16:00,ET,Strong Start for Mothers and Newborns Initiative (http://innovation.cms.gov/initiatives/Strong-Start/),,,,,,16
Community-based Care Transitions Program- Learn How to Apply to the Community-based Care Transitions Program,http://innovation.cms.gov/resources/CCTP_HowtoApply.html,"On Thursday, July 12, 2012, the Centers for Medicare & Medicaid Services (CMS) hosted a webinar on ""Everything You Wanted  to Know to Apply to the Community-based Care Transitions Program (CCTP) by September 3, 2012.""",2012-07-12 12:00,2012-07-12 13:30,ET,Community-based Care Transitions Program (http://innovation.cms.gov/initiatives/CCTP/),,,,,,17
The Comprehensive Primary Care Initiative- For Primary Care Physicians,http://innovation.cms.gov/resources/CPCi-Webinar-for-PCPs.html,"The purpose of this webinar was to introduce the Comprehensive Primary Care initiative to the primary care provider community, particularly eligible practices located in the seven selected markets. The webinar focused on the Comprehensive Primary Care initiative's service delivery model, including the 5 Comprehensive Primary Care functions, and the milestones participating practices will need to achieve in the first year. The process for applying was also covered, including information about the application itself. This webinar will be recorded and posted after the event.",2012-06-19 10:30,2012-06-19 12:00,ET,Comprehensive Primary Care Initiative (http://innovation.cms.gov/initiatives/Comprehensive-Primary-Care-Initiative/),,,,,,18
Bundled Payments- Technical Assistance for BPCI Online Application Portal,http://innovation.cms.gov/resources/bundledpayments-app-assistance.html,"The CMS Innovation Center hosted a technical assistance webinar on the use of the Bundled Payments for Care Improvement online application portal on Wednesday, May 9, 2012, from 4:00-5:30 PM EDT.",2012-05-09 16:00,2012-05-09 17:30,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,19
Bundled Payments- Application Guidance for Models 2-4,http://innovation.cms.gov/resources/Bundled-Payments-Application-Guidance.html,The CMS Innovation Center held a webinar that discussed the Application Guidance document. This webinar highlighted key areas from the document discussing what a strong application to the BPCI initiative should include.,2012-04-19 12:00,2012-04-19 13:30,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,20
Graduate Nurse Education Demonstration- Overview and How to Apply,http://innovation.cms.gov/resources/GNE_overview.html,Staff from the CMS Innovation Center provided an overview of the Graduate Nurse Education Demonstration and offered information about how to apply.,2012-04-18 14:00,2012-04-18 15:30,ET,Graduate Nurse Education Demonstration (http://innovation.cms.gov/initiatives/GNE/),,,,,,21
Evidence-based Interventions to Reduce Avoidable Hospitalizations Among Nursing Facility Residents,http://innovation.cms.gov/resources/rahnfr_evidence_based_interventions.html,"CMS staff were joined by independent faculty to highlight interventions that have successfully reduced avoidable hospitalizations among nursing facility residents. This session included examples and discussions on the components of successful interventions, resources used to implement models, and potential barriers that may exist. This session was held to provide education on successful interventions to interested parties and the general learning community.",2012-04-17 14:00,2012-04-17 15:30,ET,Initiative to Reduce Avoidable Hospitalizations Among Nursing Facility Residents (http://innovation.cms.gov/initiatives/rahnfr/index.html),,,,,,22
Accelerated Development Learning Session #6- Building an Effective Gainsharing Program,http://innovation.cms.gov/resources/Bundled-Payments-ADLS-6.html,"Faculty reviewed key components of gainsharing program design and administration, provided personal lessons learned from the Medicare Hospital Gainsharing Demonstration, and examples of how that model and others could operate within varied clinical areas and organizational structures. Presentations emphasized methods to ensure program effectiveness in incentivizing behavior change, credibility with all stakeholders, and multi-year sustainability.",2012-04-06 11:30,2012-04-06 13:00,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,23
Initiative to Reduce Avoidable Hospitalizations- Overview and How to Apply,http://innovation.cms.gov/resources/Duals_rahnfr_apply.html,"Staff from the Medicare-Medicaid Coordination Office (MMCO) and the CMS Innovation Center provided an overview of the initiative, and offered information about how to apply.",2012-04-03 14:00,2012-04-03 15:00,ET,Initiative to Reduce Avoidable Hospitalizations Among Nursing facility Residents (http://innovation.cms.gov/initiatives/rahnfr/),,,,,,24
Community-based Care Transitions- Reducing Hospital Readmissions,http://innovation.cms.gov/resources/CCTP-RdcReadmiss.html,"The Community-based Care Transitions Program (CCTP) hosted a webinar to allow stakeholders to hear directly from some of the newly selected partners. The CCTP's goals were to reduce hospital readmissions, test sustainable funding streams for care transition services, maintain or improve quality of care, and document measurable savings to the Medicare program. CMS Innovation Center staff provided additional information about the program and were available to answer questions.",2012-03-27 15:00,2012-03-27 16:30,ET,Community-based Care Transitions Program (http://innovation.cms.gov/resources/CCTP-RdcReadmiss.html),,,,,,25
Bundled Payments- Accelerated Development Learning Session #5- Contractual and Governance Issues Among Providers in Bundled Payments,http://innovation.cms.gov/resources/Bundled-Payments-ADLS-4-5.html,"Bundled payments necessarily entail allocation of a single source of dollars, or a reconciled budget, to disparate providers. In the mid-90s, disputes over how to allocate monies contributed to the relative failure of a number of PHOs. In this webinar, Faculty outlined contractual structures and provisions to ensure that payments are consistent with the expectations of the participants. Faculty did not address Stark, anti-kickback or gainsharing issues.",2012-03-22 15:30,2012-03-22 16:30,ET,Bundled Payments for Care Improvement Initiatives (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,26
Strong Start- Preparing Your Budget for the Medicaid Funding Opportunity,http://innovation.cms.gov/resources/StrongStart_McaidFundOpp.html,CMS Innovation Center and Center for Medicaid and CHIP Services staff hosted a webinar that discussed how applicants could prepare their budget for the Strong Start Medicaid funding opportunity.,2012-03-20 15:00,2012-03-20 16:00,ET,Strong Start for Mothers and Newborns Initiative (http://innovation.cms.gov/initiatives/Strong-Start/),,,,,,27
"Bundled Payments- Accelerated Development Learning Session #4- What to Pack in Your Bundle: Episode Selection, Definition and Clinical Strategies for Care Improvement",http://innovation.cms.gov/resources/Bundled-Payments-ADLS-4-5.html,"Faculty reviewed criteria for selecting conditions or procedures to target for bundled payment, discussed requirements and options for episode definition for those targets, and provided examples of clinical and operational strategies to maximize improvement in care quality and efficiency within defined episodes.",2012-03-13 12:00,2012-03-13 13:15,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,28
Bundled Payments- Distinguishing Between Applicant Roles,http://innovation.cms.gov/resources/Bundled-Payments-Applicant-Roles.html,"This webinar was designed to ensure that all applicants to Models 2-4 of BPCI have a clear understanding of the three different roles an applicant must choose from when applying to this initiative. The applicant roles are linked to the applicant's partner types, as well as to how the applicant decides to partner with these Bundled Payment participating organizations.",2012-03-08 14:00,2012-03-08 15:00,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,29
Strong Start- Partnership Between States and Applicants,http://innovation.cms.gov/resources/Strong-Start-Webinar-State-Partnerships.html,"CMS Innovation Center, Center for Medicaid and CHIP Services staff hosted a webinar that discussed how applicants can work with States and the role of States in the Strong Start funding opportunity.",2012-03-07 15:00,2012-03-07 16:00,ET,Strong Start for Mothers and Newborns Initiative (http://innovation.cms.gov/initiatives/Strong-Start/),,,,,,30
Patient Safety- Using Tools to Enable Rapid Cycle Improvement Within Your Organization,http://innovation.cms.gov/resources/PfP-NQF-Patient-Safety-Webinar-Series-Using-Tools-to-Enable-Rapid-Cycle-Improvement-within-Your-Organization.html,"During this 90-minute webinar, panelists discussed how to implement rapid cycle improvement within healthcare organizations, while highlighting specific tools, resources, and models of care that participants can use in their own organizations. Panelists shared success stories, tools and resources from the field.",2012-02-23 13:00,2012-02-23 14:30,ET,,,,,,,31
Accelerated Development Learning Session #3- Data-Driven Continuous Quality and Efficiency Improvement,http://innovation.cms.gov/resources/Bundled-Payments-for-Care-Improvement-ADLS-3-page.html,"Faculty shared principles and techniques for engaging quality leaders and physician champions, along with models for data exchange to support a continuous organizational effort to achieve better health, better care and reduced costs through improvement.",2012-02-21 15:30,2012-02-21 17:00,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,32
Strong Start- Delivering Enhanced Prenatal Care,http://innovation.cms.gov/resources/StrongStart_overview.html,Staff from the Innovation Center and the Center for Medicare and CHIP Services hosted a webinar that provided an overview of the Strong Start initiative and the application process and requirements for the Medicaid funding opportunity.,2012-02-15 15:00,2012-02-15 16:00,ET,Strong Start for Mothers and Newborns Initiative (http://innovation.cms.gov/initiatives/Strong-Start/),,,,,,33
Patient Safety- Creating and Sustaining Successful Multidisciplinary Teams Within Your Organization,http://innovation.cms.gov/resources/Pfp-NQF-Patient-Safety-Webinar-Series-Creating-and-Sustaining-Successful-Multidisciplinary-Teams-within-Your-Organization.html,"During this 90-minute webinar, panelists discussed how to create and sustain meaningful relationships with community groups, including health care organizations, government support services, and non-profit groups. Panelists shared success stories, tools and resources from the field.",2012-02-15 13:00,2012-02-15 14:30,ET,,,,,,,34
Bundled Payments- Accelerated Development Learning Session #2- Transform Care Today: Strategies and Tactics Across the Continuum,http://innovation.cms.gov/resources/Bundled-Payments-for-Care-Improvement-ADLS-2.html,"Faculty shared their insights on topics including strategies to develop physician leadership, keys to success in care redesign, the critical hand-off from acute to post-acute care, how acute providers can successfully work with post-acute providers and how post-acute providers can lead the way.",2012-02-14 16:00,2012-02-14 17:30,ET,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,35
Bundled Payments Webinar Series on Data Files,http://innovation.cms.gov/resources/Bundled-Payments-Webinar-Series-on-Data-Files.html,These webinars provided information about understanding and working with the Limited Data Sets being provided for the Bundled Payments for Care Improvement initiative. There were 4 webinars in this one-week series.,2012-02-13 0:00,2012-02-17 0:00,,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,36
Bundled Payments- Model 3 Deep Dive,http://innovation.cms.gov/resources/Bundled-Payments-Model-3-Deep-Dive.html,This webinar covered  the construction of the Model 3 Post-Acute Episode and was designed to assist organizations who submitted Letters of Intent (LOIs) for this model as well as PAC providers who did not submit an LOI but are seeking additional information about the role of PAC in BPCI.,2012-02-09 15:00,2012-02-09 16:15,ET,Bundled Payments for Care Improvement initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,37
"Implementing Bundled Payment- Ready, Set, Go",http://innovation.cms.gov/resources/Implementing-Bundled-Payment-Ready-Set-Go-.html,"Senior leaders from two very different organizations -- one, a three-hospital health system with a provider-owned health plan, the other a large group practice of orthopedic surgeons -- outlined the strategic and operational path each followed to implement bundled payment.  Webinar participants gained a strong start on an action plan to manage and coordinate care for a population of patients within a bundled payment program. Participants also received tools to assess current readiness and resources to help build competency in areas critical to bundled payment success.",2012-01-18 0:00,,,Bundled Payments for Care Improvement Initiative (http://innovation.cms.gov/initiatives/Bundled-Payments/),,,,,,38
Open Door Forum: Advance Payment ACO Model Application,,"Kelly Hall of the CMS Innovation Center provided a brief overview of the Advance Payment Model, as well as a description of the application. For more information on the Advance Payment Model, visit the Advance Payment Model webpage.",2012-01-05 0:00,,,Advance Payment Model (http://innovation.cms.gov/initiatives/Advance-Payment-ACO-Model/index.html),Slides (PDF) (http://innovation.cms.gov/Files/slides/Advance-Payment-Model-Slides-Jan-5.pdf),Transcript (PDF) (http://innovation.cms.gov/Files/transcripts/Advance-Payment-ODF-Transcript-1-5-12.pdf),Audio (mp3) (http://downloads.cms.gov/media/audio/AdvancePaymentAccountableCarOrgODF-1_5_12.mp3),,,40