Brnd_Name,Gnrc_Name,Tot_Mftr,Mftr_Name,Tot_Spndng_2017,Tot_Dsg_Unts_2017,Tot_Clms_2017,Tot_Benes_2017,Avg_Spnd_Per_Dsg_Unt_Wghtd_2017,Avg_Spnd_Per_Clm_2017,Avg_Spnd_Per_Bene_2017,Outlier_Flag_2017,Tot_Spndng_2018,Tot_Dsg_Unts_2018,Tot_Clms_2018,Tot_Benes_2018,Avg_Spnd_Per_Dsg_Unt_Wghtd_2018,Avg_Spnd_Per_Clm_2018,Avg_Spnd_Per_Bene_2018,Outlier_Flag_2018,Tot_Spndng_2019,Tot_Dsg_Unts_2019,Tot_Clms_2019,Tot_Benes_2019,Avg_Spnd_Per_Dsg_Unt_Wghtd_2019,Avg_Spnd_Per_Clm_2019,Avg_Spnd_Per_Bene_2019,Outlier_Flag_2019,Tot_Spndng_2020,Tot_Dsg_Unts_2020,Tot_Clms_2020,Tot_Benes_2020,Avg_Spnd_Per_Dsg_Unt_Wghtd_2020,Avg_Spnd_Per_Clm_2020,Avg_Spnd_Per_Bene_2020,Outlier_Flag_2020,Tot_Spndng_2021,Tot_Dsg_Unts_2021,Tot_Clms_2021,Tot_Benes_2021,Avg_Spnd_Per_Dsg_Unt_Wghtd_2021,Avg_Spnd_Per_Clm_2021,Avg_Spnd_Per_Bene_2021,Outlier_Flag_2021,Chg_Avg_Spnd_Per_Dsg_Unt_20_21,CAGR_Avg_Spnd_Per_Dsg_Unt_17_21
1st Tier Unifine Pentips,"Pen Needle, Diabetic",1,Overall,217938.04,1014318,8595,3025,0.216104703,25.356374636,72.045633058,0,167193.78,761658,6538,2341,0.2197847893,25.572618538,71.419812046,0,139201.68,642471,5392,1878,0.2167879244,25.816335312,74.122300319,0,118923.24,547006,4457,1595,0.217701046,26.682351357,74.560025078,0,102280.76,459384,3708,1313,0.2230012539,27.583807983,77.898522468,0,0.0243462676,0.0078845123
1st Tier Unifine Pentips,"Pen Needle, Diabetic",1,Owen Mumford Us,217938.04,1014318,8595,3025,0.216104703,25.356374636,72.045633058,0,167193.78,761658,6538,2341,0.2197847893,25.572618538,71.419812046,0,139201.68,642471,5392,1878,0.2167879244,25.816335312,74.122300319,0,118923.24,547006,4457,1595,0.217701046,26.682351357,74.560025078,0,102280.76,459384,3708,1313,0.2230012539,27.583807983,77.898522468,0,0.0243462676,0.0078845123
1st Tier Unifine Pentips Plus,"Pen Needle, Diabetic",1,Overall,402124.68,1850703,15403,5967,0.2173594207,26.106906447,67.391432881,0,369402.85,1813908,14931,5674,0.203657836,24.74066372,65.104485372,0,343031.42,1830596,14581,5319,0.1873888035,23.525918661,64.491712728,0,210217.15,1046616,8408,3905,0.200851195,25.002039724,53.832816901,0,131927.33,566872,4564,1766,0.2328115409,28.906075811,74.704037373,0,0.1591244996,0.0173174858
1st Tier Unifine Pentips Plus,"Pen Needle, Diabetic",1,Owen Mumford Us,402124.68,1850703,15403,5967,0.2173594207,26.106906447,67.391432881,0,369402.85,1813908,14931,5674,0.203657836,24.74066372,65.104485372,0,343031.42,1830596,14581,5319,0.1873888035,23.525918661,64.491712728,0,210217.15,1046616,8408,3905,0.200851195,25.002039724,53.832816901,0,131927.33,566872,4564,1766,0.2328115409,28.906075811,74.704037373,0,0.1591244996,0.0173174858
Abacavir,Abacavir Sulfate,7,Overall,13386250.08,3189707,48283,8090,4.298588966,277.24561606,1654.6662645,0,10685287.61,3041773,40513,7359,4.0337467357,263.74960161,1452.0026648,0,10126697.39,3319967,42694,6085,3.4841962975,237.19251862,1664.2066376,0,9202476.64,2960946,37136,5068,3.4917058171,247.80473503,1815.800442,0,7038593.83,2501447,30540,4254,3.1876977767,230.47131074,1654.5824706,0,-0.087065766,-0.072021734
Abacavir,Abacavir Sulfate,1,"Cipla USA, Inc.",,,,,,,,,227189.15,50997,832,241,4.4549512716,273.06388221,942.69356846,0,698311.33,192395,3311,698,3.6295710907,210.90647236,1000.4460315,0,758387.24,201025,3347,665,3.7726016167,226.58716463,1140.4319398,0,650297.1,204718,3276,651,3.1765506697,198.50338828,998.9202765,0,-0.15799467,-0.106617153
Abacavir,Abacavir Sulfate,1,Major Pharmaceu,13130.04,2832,55,18,4.6363135593,238.728,729.44666667,0,18653.71,4401,82,21,4.2385162463,227.48426829,888.27190476,0,9639.18,2474,44,16,3.896192401,219.07227273,602.44875,1,2218.37,1008,17,,2.2007638889,130.49235294,,1,8247.76,1889,39,,4.3662043409,211.48102564,,1,0.9839494654,-0.01489434
Abacavir,Abacavir Sulfate,1,Strides Pharma,588466.2,125413,2017,797,4.6922264837,291.75319782,738.35156838,0,31864.29,7006,125,60,4.5481430203,254.91432,531.0715,0,6729.76,1200,21,,5.6081333333,320.4647619,,1,3879.57,660,17,,5.8781363636,228.21,,1,2529.84,630,13,,4.0156190476,194.60307692,,1,-0.316855071,-0.038180927
Abacavir,Abacavir Sulfate,1,Mylan,1616845.7,346490,5744,1149,4.6663560276,281.48427925,1407.1764143,0,1468380.35,329353,5307,1493,4.4583785482,276.68745996,983.50994642,0,1937920.78,500896,7984,1505,3.868908476,242.7255486,1287.6550033,0,1670937.94,414685,6225,1246,4.0294149535,268.42376546,1341.0416854,0,1040794.94,285628,4154,842,3.6438827426,250.55246509,1236.0985036,0,-0.095679451,-0.059959358
Abacavir,Abacavir Sulfate,1,Aurobindo Pharm,5846822.45,1296616,20938,3544,4.5092937693,279.24455297,1649.780601,0,4621104.64,1061307,17139,3336,4.354163913,269.62510298,1385.2232134,0,3097563.43,836918,13106,2299,3.7011552267,236.34697314,1347.3525141,0,2415760.81,715751,10958,1757,3.375141369,220.45636156,1374.9350085,0,2114714.13,636792,9667,1549,3.3208867731,218.75598738,1365.212479,0,-0.016074763,-0.073625942
Abacavir,Abacavir Sulfate,1,Camber Pharmace,5320985.69,1418356,19529,4333,3.9229049628,272.46585539,1228.0142372,0,4230093.55,1413429,16765,3360,3.6014263364,252.31694304,1258.9564137,0,4234275.07,1473874,17795,3305,3.1949178056,237.94746108,1281.1724871,0,4217073.33,1343347,16120,2951,3.3884973498,261.60504529,1429.0319654,0,3098891.42,1109140,12954,2373,3.0321813782,239.22274355,1305.8960893,0,-0.105154567,-0.062358443
Abacavir,Abacavir Sulfate,1,Rising Pharm,,,,,,,,,88001.92,175280,263,62,0.5020648106,334.60806084,1419.3858065,0,142257.84,312210,433,77,0.4556479293,328.54004619,1847.5044156,0,134219.38,284470,452,64,0.4718226175,296.94553097,2097.1778125,0,123118.64,262650,437,65,0.4687555302,281.73601831,1894.1329231,0,-0.006500509,-0.022622792
Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,5,Overall,33787876.94,1730418,55234,10465,19.421030473,611.72243437,3228.655226,0,18265777.87,1669835,52728,8681,10.950020026,346.41514698,2104.1098802,1,18502608.41,1620774,47977,6423,11.405421055,385.65580195,2880.6801199,0,14695662.65,1365885,37355,4752,10.769379832,393.40550529,3092.5216014,0,9658297.01,1150073,30251,4032,8.4041343444,319.27199134,2395.4109648,1,-0.219626898,-0.188935899
Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,1,"Cipla USA, Inc.",3951652.78,260722,8646,2417,15.156575893,457.0498242,1634.9411585,1,6073233.32,552209,17484,3232,10.998070151,347.35948982,1879.0944678,1,5147233.64,502897,14962,2625,10.235164736,344.02042775,1960.8509105,0,2201494.1,203610,5979,1511,10.812308335,368.20439873,1456.9782263,1,3574313.32,451517,12337,2013,7.9162319913,289.72305423,1775.6151615,1,-0.267849959,-0.149881722
Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,1,Lupin Pharmaceu,6153237.12,392074,12957,3147,15.694070813,474.89674462,1955.2707722,0,4837959.11,434734,14396,2559,11.128550125,336.0627334,1890.5662798,1,3869971.45,333466,10504,1850,11.605295442,368.42835586,2091.8764595,0,4155363.86,369520,10831,1929,11.245301635,383.65468193,2154.1544116,1,2333229.56,255790,7346,1216,9.1216605809,317.61905255,1918.7743092,1,-0.188846962,-0.126858612
Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,1,Aurobindo Pharm,4995527.15,308673,9732,2275,16.183881162,513.30940711,2195.8361099,0,5046603.12,442317,13695,2311,11.409471307,368.49968018,2183.7313371,1,4039930.74,324606,9348,1597,12.445644073,432.17059692,2529.6998998,0,2816938.69,248430,6793,1383,11.33896345,414.68256882,2036.8320246,0,3129997.02,367529,8662,1603,8.5163266572,361.34807435,1952.5870368,1,-0.248932524,-0.148288703
Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,1,Teva USA,18687459.89,768949,23899,5455,24.302599899,781.93480438,3425.7488341,0,2307982.32,240575,7153,1851,9.5936083134,322.65934853,1246.8840194,1,2021738.55,172505,5314,1391,11.719883771,380.45512796,1453.4425234,0,3430289.77,369365,9589,2328,9.2869919186,357.73175201,1473.4921692,1,364179.69,45971,1083,502,7.9219440517,336.26933518,725.4575498,1,-0.146984931,-0.244395112
Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,1,Burel Pharmaceu,,,,,,,,,,,,,,,,,3423734.03,287300,7849,1608,11.916930143,436.2000293,2129.1878296,0,2091576.23,174960,4163,1353,11.954596651,502.42042517,1545.8804361,0,256577.42,29266,823,380,8.7670819381,311.75871203,675.20373684,0,-0.26663507,-0.142280397
Abacavir-Lamivudine-Zidovudine,Abacavir/Lamivudine/Zidovudine,1,Overall,10158493.71,468341,7451,971,21.690378827,1363.3731996,10461.888476,0,6955321.12,330735,5298,710,21.029891363,1312.8201435,9796.2269296,0,4849598.99,225020,3648,493,21.551857568,1329.385688,9836.914787,0,2085404.63,96333,1585,290,21.647873833,1315.7127003,7191.0504483,0,146795.2,7002,118,32,20.964752928,1244.0271186,4587.35,0,-0.031556028,-0.00847047
Abacavir-Lamivudine-Zidovudine,Abacavir/Lamivudine/Zidovudine,1,Lupin Pharmaceu,10158493.71,468341,7451,971,21.690378827,1363.3731996,10461.888476,0,6955321.12,330735,5298,710,21.029891363,1312.8201435,9796.2269296,0,4849598.99,225020,3648,493,21.551857568,1329.385688,9836.914787,0,2085404.63,96333,1585,290,21.647873833,1315.7127003,7191.0504483,0,146795.2,7002,118,32,20.964752928,1244.0271186,4587.35,0,-0.031556028,-0.00847047
Abelcet,Amphotericin B Lipid Complex,1,Overall,675695.03,68490,420,137,9.8656012557,1608.7976905,4932.0805109,0,766166.41,101857.38,620,205,7.5219528521,1235.7522742,3737.397122,0,618247.3,120570,777,226,5.1277042382,795.68507079,2735.6075221,0,637913.66,124320,826,238,5.1312231338,772.29256659,2680.3094958,0,504545.33,97200,697,199,5.1907955761,723.88139168,2535.4036683,0,0.0116097938,-0.148317758
Abelcet,Amphotericin B Lipid Complex,1,Leadiant Biosci,675695.03,68490,420,137,9.8656012557,1608.7976905,4932.0805109,0,766166.41,101857.38,620,205,7.5219528521,1235.7522742,3737.397122,0,618247.3,120570,777,226,5.1277042382,795.68507079,2735.6075221,0,637913.66,124320,826,238,5.1312231338,772.29256659,2680.3094958,0,504545.33,97200,697,199,5.1907955761,723.88139168,2535.4036683,0,0.0116097938,-0.148317758
Abilify,Aripiprazole,1,Overall,37757403.48,1158482.5,32241,6955,32.723650038,1171.0990193,5428.8143034,0,31071646.36,950552.33,25660,4690,32.843309582,1210.8981434,6625.0845117,0,26854630.75,808281.5,20939,3670,33.402208187,1282.517348,7317.338079,0,24481910.61,716447.5,17689,2532,34.436527492,1384.0189163,9669.0010308,0,20484851.18,633899,15261,2174,32.656164441,1342.3007129,9422.6546366,0,-0.051699843,-0.000515971
Abilify,Aripiprazole,1,Otsuka America,37757403.48,1158482.5,32241,6955,32.723650038,1171.0990193,5428.8143034,0,31071646.36,950552.33,25660,4690,32.843309582,1210.8981434,6625.0845117,0,26854630.75,808281.5,20939,3670,33.402208187,1282.517348,7317.338079,0,24481910.61,716447.5,17689,2532,34.436527492,1384.0189163,9669.0010308,0,20484851.18,633899,15261,2174,32.656164441,1342.3007129,9422.6546366,0,-0.051699843,-0.000515971
Abilify Maintena,Aripiprazole,1,Overall,261850803.04,138042.611,137385,19543,1896.9635692,1905.9635553,13398.700457,0,345893454.06,165452.467,164759,22935,2090.8041256,2099.3903463,15081.467367,0,422038582.34,189937.35,189140,25421,2222.0696373,2231.3555162,16601.966183,0,460313112.01,204264.771,203218,25646,2253.5948883,2265.1197827,17948.729315,0,499429110.88,210840.18,208784,26393,2368.5084279,2392.0851736,18922.786757,0,0.0509912142,0.0570705803
Abilify Maintena,Aripiprazole,1,Otsuka America,261850803.04,138042.611,137385,19543,1896.9635692,1905.9635553,13398.700457,0,345893454.06,165452.467,164759,22935,2090.8041256,2099.3903463,15081.467367,0,422038582.34,189937.35,189140,25421,2222.0696373,2231.3555162,16601.966183,0,460313112.01,204264.771,203218,25646,2253.5948883,2265.1197827,17948.729315,0,499429110.88,210840.18,208784,26393,2368.5084279,2392.0851736,18922.786757,0,0.0509912142,0.0570705803
Abilify Mycite,Aripiprazole,1,Overall,,,,,,,,,,,,,,,,,40552.86,720,24,,56.323416667,1689.7025,,1,92372.21,1620,47,15,56.908812057,1965.3661702,6158.1473333,1,56308.8,990,31,,56.778172043,1816.4129032,,1,-0.002295603,0.004028885
Abilify Mycite,Aripiprazole,1,Otsuka America,,,,,,,,,,,,,,,,,40552.86,720,24,,56.323416667,1689.7025,,1,92372.21,1620,47,15,56.908812057,1965.3661702,6158.1473333,1,56308.8,990,31,,56.778172043,1816.4129032,,1,-0.002295603,0.004028885
Abiraterone Acetate,Abiraterone Acetate,17,Overall,,,,,,,,,26623436.37,435123,3624,3328,61.154204106,7346.4228394,7999.83064,0,512999622.52,11525568.999,98721,17787,44.444725539,5196.458935,28841.267359,0,501233599.68,17303453.997,152046,23638,28.975350383,3296.5918188,21204.568901,0,601230706.57,21245247,199332,30513,33.678177279,3016.2277335,19704.083721,0,0.1623044013,-0.180326766
Abiraterone Acetate,Abiraterone Acetate,1,Bluepoint/Oncop,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8944728.38,326848,2779,839,27.366630299,3218.685995,10661.178045,0,,
Abiraterone Acetate,Abiraterone Acetate,1,Mylan,,,,,,,,,4650291.61,80017,653,599,58.116295412,7121.4266616,7763.4250584,0,89624661.26,1938999,16412,4018,46.222128665,5460.9225725,22305.789263,0,46509342.26,1227017,10676,2876,38.1716888,4356.4389528,16171.537643,0,105057491.89,1174828,15673,4349,103.38309006,6703.0875959,24156.700825,0,1.7083708716,0.2116686241
Abiraterone Acetate,Abiraterone Acetate,1,Novadoz Pharmac,,,,,,,,,,,,,,,,,20635781.2,564258,4957,2138,36.571535007,4162.957676,9651.9088868,0,182376285.57,6169405,54225,12624,29.561405933,3363.3247685,14446.790682,0,233618611.16,9414775,84087,15670,24.81404082,2778.2964211,14908.65419,0,-0.160593347,-0.176284664
Abiraterone Acetate,Abiraterone Acetate,1,Northstar Rx Ll,,,,,,,,,,,,,,,,,,,,,,,,,445297.27,17602,149,149,25.298106465,2988.5722819,2988.5722819,0,33110769.99,1386645,12105,2589,23.878332226,2735.2969839,12789.018922,0,-0.056121759,-0.056121759
Abiraterone Acetate,Abiraterone Acetate,1,Dr.Reddy'S Lab,,,,,,,,,,,,,,,,,,,,,,,,,626395.12,20008,159,104,31.307233107,3939.5919497,6023.03,0,1840647.11,59117,545,239,31.135665037,3377.3341468,7701.4523431,0,-0.005480142,-0.005480142
Abiraterone Acetate,Abiraterone Acetate,1,Wockhardt USA L,,,,,,,,,,,,,,,,,8538883.37,196154,1712,819,43.531528136,4987.6655199,10425.987021,0,15147557.6,500973,4492,1573,30.236275408,3372.118789,9629.7251113,0,9167613.92,373812,3463,1352,24.524664591,2647.3040485,6780.7795266,0,-0.188899285,-0.249415517
Abiraterone Acetate,Abiraterone Acetate,1,"Celltrion USA,",,,,,,,,,,,,,,,,,,,,,,,,,945649.24,293706,2534,1003,3.2197137273,373.18438832,942.82077767,0,4898138.39,1457548,12936,2784,3.3605331625,378.64396954,1759.3887895,0,0.0437366322,0.0437366322
Abiraterone Acetate,Abiraterone Acetate,1,Major Pharmaceu,,,,,,,,,,,,,,,,,,,,,,,,,4632.8,556,11,,8.3323741007,421.16363636,,1,19197.61,4259,67,38,4.5075393285,286.53149254,505.20026316,0,-0.459033011,-0.459033011
Abiraterone Acetate,Abiraterone Acetate,1,Rising Pharm,,,,,,,,,,,,,,,,,,,,,,,,,52080902.12,1508851,13222,3140,34.516928524,3938.9579579,16586.274561,0,54513705.91,1624314,14601,3533,33.561063877,3733.55975,15429.86298,0,-0.027692633,-0.027692633
Abiraterone Acetate,Abiraterone Acetate,1,Avkare,,,,,,,,,,,,,,,,,395384.44,7130,60,43,55.453638149,6589.7406667,9194.9869767,0,1273345.73,34246,292,101,37.182319979,4360.7730479,12607.383465,0,68278.32,3360,28,11,20.320928571,2438.5114286,6207.12,1,-0.453478734,-0.394649713
Abiraterone Acetate,Abiraterone Acetate,1,Glenmark Pharma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,582002.55,26368,236,185,22.072305446,2466.1125,3145.9597297,0,,
Abiraterone Acetate,Abiraterone Acetate,1,West-Ward/Hikma,,,,,,,,,1127427.3,29604,255,249,38.083613701,4421.2835294,4527.8204819,1,15366088.51,871312,7643,1731,17.635575443,2010.4786746,8877.0008723,0,3903999.61,1489945,13174,2053,2.6202306864,296.34124867,1901.6072138,0,3089709.84,1951977,17105,2635,1.5828618063,180.6319696,1172.5654042,0,-0.395907462,-0.653607657
Abiraterone Acetate,Abiraterone Acetate,1,Teva USA,,,,,,,,,1843951.75,27914,242,214,66.058313033,7619.6353306,8616.5969626,0,11777466.4,236279,2016,679,49.845591017,5841.9972222,17345.31134,0,3613882.86,96508,862,325,37.446458946,4192.4395128,11119.639569,0,396597.29,11915,103,25,33.28554679,3850.4591262,15863.8916,0,-0.111116305,-0.204251054
Abiraterone Acetate,Abiraterone Acetate,1,Patriot Pharmac,,,,,,,,,8067619.77,125781,1054,974,64.140210127,7654.2882068,8282.9771766,0,231496652.37,5053365.999,43147,10563,45.81038706,5365.3012346,21915.805393,0,98574761.07,2983608.997,26288,6842,33.03876653,3749.8007102,14407.302115,0,3649785.15,124313,1094,348,29.359641791,3336.1838665,10487.888362,0,-0.111357812,-0.229321119
Abiraterone Acetate,Abiraterone Acetate,1,Amneal Pharmace,,,,,,,,,,,,,,,,,20386448.34,439622,3774,1234,46.37267548,5401.8146105,16520.622642,0,24080851.95,967757,8438,2263,24.883159667,2853.8577803,10641.118847,0,98437342.1,1807128,20654,4355,72.583651807,4766.0183064,22603.293249,0,1.9169789037,0.2510893599
Abiraterone Acetate,Abiraterone Acetate,1,Mylan Instituti,,,,,,,,,,,,,,,,,,,,,,,,,10415.95,1236,17,13,8.4271440129,612.70294118,801.22692308,1,7899.3,645,19,,12.246976744,415.75263158,,1,0.453277258,0.453277258
Abiraterone Acetate,Abiraterone Acetate,1,Apotex Corp,,,,,,,,,10934145.94,171807,1420,1334,63.642028206,7700.1027746,8196.5111994,0,114778256.63,2218449,19000,6121,51.738064129,6040.9608753,18751.553117,0,71640280.53,1992035,17507,4741,35.963364364,4092.0934786,15110.795303,0,43828187.66,1497395,13837,3612,31.632935659,3167.4631539,12134.04974,0,-0.120412225,-0.20786629
Abraxane,Paclitaxel Protein-Bound,1,Overall,4693801.6,3783,710,197,1240.7617235,6610.988169,23826.404061,0,5675297.99,4441,828,236,1277.9324454,6854.2246256,24047.872839,0,8803136.55,6318,1190,333,1393.342284,7397.5937395,26435.845495,0,9792937.31,6620,1286,319,1479.2956662,7615.0367885,30698.863041,0,9534884.71,6081,1200,307,1567.9797254,7945.7372583,31058.256384,0,0.059950192,0.0602615541
Abraxane,Paclitaxel Protein-Bound,1,Celgene/BMS,4693801.6,3783,710,197,1240.7617235,6610.988169,23826.404061,0,5675297.99,4441,828,236,1277.9324454,6854.2246256,24047.872839,0,8803136.55,6318,1190,333,1393.342284,7397.5937395,26435.845495,0,9792937.31,6620,1286,319,1479.2956662,7615.0367885,30698.863041,0,9534884.71,6081,1200,307,1567.9797254,7945.7372583,31058.256384,0,0.059950192,0.0602615541
Absorica,Isotretinoin,1,Overall,379410.66,11460,246,108,33.10201751,1542.3197561,3513.0616667,0,317230.79,8970,180,78,35.323289214,1762.3932778,4067.0614103,0,256597.51,6840,150,47,37.435019327,1710.6500667,5459.5214894,0,235353.71,6180,126,52,37.944869135,1867.8865873,4526.0328846,0,163699.34,4090,88,35,39.690154659,1860.2197727,4677.124,0,0.045995297,0.0464225303
Absorica,Isotretinoin,1,Sun Pharmaceuti,379410.66,11460,246,108,33.10201751,1542.3197561,3513.0616667,0,317230.79,8970,180,78,35.323289214,1762.3932778,4067.0614103,0,256597.51,6840,150,47,37.435019327,1710.6500667,5459.5214894,0,235353.71,6180,126,52,37.944869135,1867.8865873,4526.0328846,0,163699.34,4090,88,35,39.690154659,1860.2197727,4677.124,0,0.045995297,0.0464225303
Absorica Ld,"Isotretinoin, Micronized",1,Overall,,,,,,,,,,,,,,,,,,,,,,,,,25585.7,690,15,,37.42603165,1705.7133333,,1,81264.22,2130,31,11,38.278067742,2621.4264516,7387.6563636,1,0.0227658679,0.0227658679
Absorica Ld,"Isotretinoin, Micronized",1,Sun Pharmaceuti,,,,,,,,,,,,,,,,,,,,,,,,,25585.7,690,15,,37.42603165,1705.7133333,,1,81264.22,2130,31,11,38.278067742,2621.4264516,7387.6563636,1,0.0227658679,0.0227658679
Acamprosate Calcium,Acamprosate Calcium,6,Overall,5160091.1,5187270.01,32344,9916,0.9944817459,159.53781536,520.38030456,0,5272879.18,5536265,34628,10706,0.952239019,152.27212603,492.51626938,0,6133862.01,6113938,37124,11649,1.0034934175,165.22632286,526.55695854,0,6475928.88,6671390,40041,11880,0.9709350444,161.73244624,545.11185859,0,7045996.74,7253219,43349,13110,0.9709590852,162.54115989,537.4520778,0,0.0000247605,-0.005966483
Acamprosate Calcium,Acamprosate Calcium,1,Teva USA,573793.92,581780,3523,1707,0.9862730242,162.870826,336.14172232,0,105642.26,111579,757,410,0.946793393,139.55384412,257.66404878,0,71329.76,74028,481,246,0.9635510888,148.29471933,289.95837398,0,32870.94,32444,204,96,1.0131592899,161.13205882,342.405625,0,29702.64,31722,196,72,0.9363419709,151.54408163,412.53666667,0,-0.075819587,-0.012904132
Acamprosate Calcium,Acamprosate Calcium,1,Mylan,1019547.92,1071936,6914,2581,0.9511276046,147.46137113,395.02050368,0,523392.12,573142,3774,1612,0.9131979858,138.6836566,324.68493797,0,150985.65,169386,1106,582,0.8913703022,136.51505425,259.42551546,0,787116.88,906051,5686,2022,0.868733526,138.4306859,389.2763996,0,812965.38,935701,5812,2239,0.8688302994,139.87704405,363.09306833,0,0.0001113959,-0.022371074
Acamprosate Calcium,Acamprosate Calcium,1,Zydus Pharmaceu,437304.38,437387,2630,1368,0.9998111055,166.27542966,319.66694444,0,1592019.25,1673011,10463,4051,0.9515892304,152.15705343,392.99413725,0,2161886.42,2064910,12820,4598,1.0469639936,168.63388612,470.17973467,0,1727652.52,1638918,10153,3824,1.0541421352,170.16177681,451.79197699,0,1924716.56,1918245,11538,4330,1.0033736879,166.81544115,444.50728868,0,-0.048160913,0.000889626
Acamprosate Calcium,Acamprosate Calcium,1,Glenmark Pharma,3124511.22,3091660.01,19236,6275,1.0106257512,162.43040237,497.9300749,0,3043129.45,3171030,19572,6477,0.9596659287,155.48382638,469.83625907,0,3741077.17,3796463,22641,7645,0.9854112025,165.23462612,489.34953172,0,3920114.18,4086170,23940,7724,0.9593614999,163.74745948,507.52384516,0,4262923.33,4353044,25692,8566,0.9792970919,165.92415265,497.65623745,0,0.0207800626,-0.007841571
Acamprosate Calcium,Acamprosate Calcium,1,AHP,4933.66,4507,41,32,1.094666075,120.33317073,154.176875,0,3358.03,2860,27,17,1.1741363636,124.37148148,197.53117647,1,2461.5,2537,28,14,0.9702404415,87.910714286,175.82142857,1,3366.34,3121,30,22,1.0786094201,112.21133333,153.01545455,0,6457.22,6032,53,33,1.0704940318,121.83433962,195.67333333,0,-0.007523936,-0.005566725
Acamprosate Calcium,Acamprosate Calcium,1,Marlex Pharm.,,,,,,,,,5338.07,4643,35,24,1.1497027784,152.51628571,222.41958333,0,6121.51,6614,48,27,0.9255382522,127.53145833,226.72259259,0,4808.02,4686,28,23,1.0260392659,171.715,209.04434783,1,9231.61,8475,58,44,1.0892755162,159.16568966,209.80931818,0,0.0616314136,-0.017835905
Acanya,Clindamycin Phos/Benzoyl Perox,1,Overall,255946.1,26640,497,274,9.6075863363,514.98209256,934.10985401,0,146741.77,13850,254,143,10.595073646,577.72350394,1026.1662238,0,60935.72,5750,107,56,10.597516522,569.49271028,1088.1378571,0,33711.89,3150,60,15,10.702187302,561.86483333,2247.4593333,0,15964.61,1450,29,,11.010075862,550.5037931,,1,0.0287687509,0.0346512908
Acanya,Clindamycin Phos/Benzoyl Perox,1,Bausch Health U,255946.1,26640,497,274,9.6075863363,514.98209256,934.10985401,0,146741.77,13850,254,143,10.595073646,577.72350394,1026.1662238,0,60935.72,5750,107,56,10.597516522,569.49271028,1088.1378571,0,33711.89,3150,60,15,10.702187302,561.86483333,2247.4593333,0,15964.61,1450,29,,11.010075862,550.5037931,,1,0.0287687509,0.0346512908
Acarbose,Acarbose,5,Overall,9539213.14,25708376.42,193310,42354,0.3725427713,49.346713258,225.22579072,0,9572510.59,26661120.5,193087,42897,0.3595095718,49.576152667,223.15104996,0,9752222.2,27868343.5,192332,44062,0.3506979209,50.70514631,221.32954019,0,10857313.73,28974191.991,188114,43961,0.3748703937,57.71667037,246.97604081,0,10750377.46,29032528.5,180757,44200,0.3706955291,59.474197182,243.2212095,0,-0.011136821,-0.001241929
Acarbose,Acarbose,1,Roxane/West-War,555464.85,1418565.5,13731,3825,0.3905815869,40.453342801,145.21956863,0,307877.52,897667,8449,2191,0.3418503757,36.439521837,140.51917846,0,2166182.96,6379462,41178,13130,0.3394588442,52.605346544,164.97966184,0,4384018.53,11404856.491,72172,21039,0.3849154814,60.744035499,208.37580351,0,4669434.02,12129566.5,75533,20671,0.3850593207,61.819787642,225.89299115,0,0.0003736906,-0.00355354
Acarbose,Acarbose,1,Virtus Pharmace,5127858.23,14288065.5,98977,26282,0.3580365477,51.808584116,195.10913287,0,5005722.25,14225421.5,94608,27176,0.3507641664,52.910137092,184.19643251,0,2387051.97,6757172.5,42018,15316,0.352588006,56.810223476,155.85348459,0,2526822.01,6822731,39224,14146,0.36942969,64.420304151,178.62448819,0,2185093.64,6226653.5,34473,11298,0.3503377406,63.3856537,193.40534962,0,-0.051679521,-0.005419612