Rndrng_Prvdr_Geo_Lvl,Rndrng_Prvdr_Geo_Cd,Rndrng_Prvdr_Geo_Desc,Srvc_Lvl,APC_Cd,APC_Desc,HCPCS_Cd,HCPCS_Desc,Bene_Cnt,CAPC_Srvcs,Avg_Tot_Sbmtd_Chrgs,Avg_Mdcr_Alowd_Amt,Avg_Mdcr_Pymt_Amt,Outlier_Srvcs,Avg_Mdcr_Outlier_Amt
National,,National,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,312553,330916,9604.93167253925,1362.97117428591,1083.79447343132,1228,3357.26763208469
National,,National,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,100904,112390,16822.6521463653,2297.83252931755,1829.57328605748,1439,2984.20051299513
National,,National,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,47254,48758,21792.9148771483,3040.99548750974,2421.32621682595,568,2429.19106302816
National,,National,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,55183,55604,36300.425324437,5221.6842011366,4161.4197376088,1552,1948.35482796391
National,,National,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,4181,4216,58461.297443074,8236.61603889943,6827.00623814042,228,3511.48601140351
National,,National,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,3023,3112,90240.3108097686,13746.4629338046,12338.8802988431,110,3437.93987090909
National,,National,APC,5112,Level 2 Musculoskeletal Procedures,,,74436,77679,10112.6481973248,1333.951442861,1058.42365014997,187,3351.07389197861
National,,National,APC,5113,Level 3 Musculoskeletal Procedures,,,125814,128785,18743.0882942889,2659.04317032263,2111.77089024342,1021,2825.3383682664
National,,National,APC,5114,Level 4 Musculoskeletal Procedures,,,186236,188797,36162.7938299868,5846.85600295555,4658.47253134318,3271,2002.68087551207
National,,National,APC,5115,Level 5 Musculoskeletal Procedures,,,225491,232467,60905.1638239407,11719.1180324949,10311.0838803787,1494,2884.66541512717
National,,National,APC,5116,Level 6 Musculoskeletal Procedures,,,4179,4322,76394.5012841277,15548.7674803331,14140.4683618695,23,2845.60299130434
National,,National,APC,5153,Level 3 Airway Endoscopy,,,31472,35914,10506.5892264854,1420.88720136993,1130.35885977613,199,3371.77657487437
National,,National,APC,5154,Level 4 Airway Endoscopy,,,56145,59805,20525.606764819,2904.96553114288,2312.39082267369,735,2442.76336
National,,National,APC,5155,Level 5 Airway Endoscopy,,,18694,19138,34791.8059677082,5395.13783780959,4296.1143823806,506,2005.2014347826
National,,National,APC,5163,Level 3 ENT Procedures,,,6591,7701,8422.63361771199,1316.06999350733,1045.79624334502,37,2882.79263243243
National,,National,APC,5164,Level 4 ENT Procedures,,,12417,12686,17565.3111989594,2547.23462320668,2024.04501655368,161,2726.78754782608
National,,National,APC,5165,Level 5 ENT Procedures,,,32843,33161,33515.6541907663,4823.89852024967,3839.22155152136,1003,2227.88637088733
National,,National,APC,5166,Cochlear Implant Procedure,,,2933,2962,117252.786468602,32654.9737002025,31244.1813301823,,
National,,National,APC,5182,Level 2 Vascular Procedures,,,69216,75470,13112.1357732874,1602.74600132503,1274.88557612296,1105,4141.76593828054
National,,National,APC,5183,Level 3 Vascular Procedures,,,187899,200312,17519.3580759515,2729.55212114102,2172.02883521706,1516,3386.57120303429
National,,National,APC,5184,Level 4 Vascular Procedures,,,64895,70485,32772.6492548769,4400.32509569411,3503.02637710151,1917,2678.5989255086
National,,National,APC,5191,Level 1 Endovascular Procedures,,,271040,272637,24099.5429208068,2804.28687151781,1936.56705487516,2753,2347.11752110424
National,,National,APC,5192,Level 2 Endovascular Procedures,,,89627,104078,29840.3869017467,4920.39426737638,3918.7680425258,1468,1945.13845354223
National,,National,APC,5193,Level 3 Endovascular Procedures,,,140899,152733,61838.2245536328,9772.77242108777,8364.3210147774,3065,2041.98744587275
National,,National,APC,5194,Level 4 Endovascular Procedures,,,52072,55622,91124.7891424256,15263.0606040775,13895.2076557836,856,3252.52789602803
National,,National,APC,5200,Implantation Wireless PA Pressure Monitor,,,1770,1773,123298.003632261,29039.7062718556,27632.6512295544,,
National,,National,APC,5211,Level 1 Electrophysiologic Procedures,,,332,343,8937.94448979592,961.077230320699,761.412390670554,0,0
National,,National,APC,5212,Level 2 Electrophysiologic Procedures,,,6480,6531,39239.3361399479,5829.61236717195,4652.30213137344,191,2211.82762408376
National,,National,APC,5213,Level 3 Electrophysiologic Procedures,,,66564,67953,130465.454058687,20452.8438404485,19043.3404298559,682,2398.01643167155
National,,National,APC,5222,Level 2 Pacemaker and Similar Procedures,,,30531,30589,38224.4965163948,7623.98781065089,6218.98727876033,200,2036.511148
National,,National,APC,5223,Level 3 Pacemaker and Similar Procedures,,,64186,64254,52150.6083362904,10252.402783173,8843.42300697231,355,2210.87193915493
National,,National,APC,5224,Level 4 Pacemaker and Similar Procedures,,,10238,10247,94009.2691841514,18101.6744949741,16692.8368097979,60,2997.78455666666
National,,National,APC,5231,Level 1 ICD and Similar Procedures,,,8408,8409,105260.621896777,22299.3887846355,20888.3917350457,44,2592.47017272727
National,,National,APC,5232,Level 2 ICD and Similar Procedures,,,32442,32520,149070.833304427,31710.2265661131,30300.9140916359,172,3963.30312325581
National,,National,APC,5244,Level 4 Blood Product Exchange and Related Services,,,78,78,172594.061153846,43030.5692307692,41622.5692307692,,
National,,National,APC,5302,Level 2 Upper GI Procedures,,,170343,190583,10907.3618301737,1544.00569011926,1227.7983152747,560,3256.0587325
National,,National,APC,5303,Level 3 Upper GI Procedures,,,24744,25868,19244.9606973867,2983.61574107004,2375.58166537807,188,2424.22667765957
National,,National,APC,5313,Level 3 Lower GI Procedures,,,29852,30466,16002.9638078513,2338.01669008074,1858.6482981028,138,2814.39311594202
National,,National,APC,5331,Complex GI Procedures,,,21901,25575,27165.3842764418,4708.7660860215,3749.07807781036,399,2123.39937894736
National,,National,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,73065,78997,18978.7974485107,3103.82314467637,2467.72122232489,586,2588.72614095563
National,,National,APC,5361,Level 1 Laparoscopy and Related Services,,,159201,160470,32205.1644127874,4762.22069576867,3785.26085829127,2651,1954.44798023387
National,,National,APC,5362,Level 2 Laparoscopy and Related Services,,,65975,66571,55759.0093932794,8253.71205449819,6854.18637845307,2273,1959.6410216454
National,,National,APC,5373,Level 3 Urology and Related Services,,,137454,165370,10942.4006654774,1744.30658462841,1386.97042540968,417,2917.5064618705
National,,National,APC,5374,Level 4 Urology and Related Services,,,137528,156402,19895.9461024155,2990.61700464188,2380.7400306262,940,2399.14222234042
National,,National,APC,5375,Level 5 Urology and Related Services,,,121271,128438,26989.5904087575,4226.93453393854,3365.42006695838,1371,2083.67706506199
National,,National,APC,5376,Level 6 Urology and Related Services,,,13547,13709,40241.686315559,7884.97749434679,6477.36692610694,122,1731.3440704918
National,,National,APC,5377,Level 7 Urology and Related Services,,,6848,6917,80318.4447621801,17328.1978675726,15922.5674916871,18,1184.41928888888
National,,National,APC,5414,Level 4 Gynecologic Procedures,,,36504,36913,16913.1802966434,2497.31057621975,1984.47377075825,102,2400.20033921568
National,,National,APC,5415,Level 5 Gynecologic Procedures,,,19358,20467,28322.1764469634,4219.84251038256,3304.84093174378,296,2242.19748918918
National,,National,APC,5416,Level 6 Gynecologic Procedures,,,7597,7642,41477.0831196022,6676.44861816278,5315.4704265899,162,2074.35462716049
National,,National,APC,5431,Level 1 Nerve Procedures,,,114616,145261,10354.4955657058,1652.50894438287,1312.52432855343,352,4016.41601931818
National,,National,APC,5432,Level 2 Nerve Procedures,,,2572,2693,33996.4257816561,5288.71988488675,4202.53242109172,107,3094.18165981308
National,,National,APC,5461,Level 1 Neurostimulator and Related Procedures,,,4970,5015,23760.3130289132,3028.16520239282,2402.42980658025,99,4315.16381616161
National,,National,APC,5462,Level 2 Neurostimulator and Related Procedures,,,12052,13378,30308.8844057407,5575.88786664673,4446.99424428166,189,3889.14244444444
National,,National,APC,5463,Level 3 Neurostimulator and Related Procedures,,,11817,12087,81321.7111632331,18634.505176636,17226.1553313477,63,4725.32184444444
National,,National,APC,5464,Level 4 Neurostimulator and Related Procedures,,,17657,17885,117658.453036063,28223.3237746715,26814.0128431646,93,11052.5982752688
National,,National,APC,5471,Implantation of Drug Infusion Device,,,4106,4143,69409.498011103,15734.0983635046,14325.5751749939,15,4767.47786666666
National,,National,APC,5491,Level 1 Intraocular Procedures,,,207207,304554,10689.8705553038,2009.14124138905,1598.81326352633,320,2521.59383875
National,,National,APC,5492,Level 2 Intraocular Procedures,,,55646,61592,21188.7100957916,3847.10674600597,3063.34435900766,485,2314.39784453608
National,,National,APC,5493,Level 3 Intraocular Procedures,,,747,809,31062.1267985167,6402.76945611866,5130.9702224969,15,2340.98414666666
National,,National,APC,5494,Level 4 Intraocular Procedures,,,,,,,,,
National,,National,APC,5495,Level 5 Intraocular Procedures,,,,,,,,,
National,,National,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,21483,22139,13032.6924463616,1961.54233750395,1560.61126202629,205,2779.07252682926
National,,National,APC,5504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",,,4971,5147,21736.5910316689,3154.41006022925,2510.88213133864,99,2597.83012929292
National,,National,APC,5627,Level 7 Radiation Therapy,,,9218,10204,64943.4401744413,8085.11170717366,6680.85270776166,961,3184.81755275754
National,,National,APC,5881,Ancillary Outpatient Services When Patient Dies,,,389,389,91389.5677634961,6616.56874035989,5294.53223650385,71,6424.96999436619
National,,National,APC,8011,Comprehensive Observation Services,,,919036,1022352,18564.860318491,2171.90944364562,1813.98042721098,8054,2773.29339001738
State,01,Alabama,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,5112,5706,9565.91499123728,1189.6585068349,944.151519453207,,
State,01,Alabama,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,1267,1308,17705.2728516819,1991.97352446483,1579.21332568807,,
State,01,Alabama,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,806,818,19407.3882029339,2606.35003667481,2066.56940097799,,
State,01,Alabama,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,884,886,35066.5575959367,4534.84446952595,3598.30256207675,,
State,01,Alabama,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,65,66,43604.7636363636,6900.65742424242,5503.94772727272,0,0
State,01,Alabama,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,40,43,89331.8609302325,12033.1009302325,10625.1009302325,,
State,01,Alabama,APC,5112,Level 2 Musculoskeletal Procedures,,,1194,1234,12763.2191572123,1144.68059157212,904.342990275527,,
State,01,Alabama,APC,5113,Level 3 Musculoskeletal Procedures,,,2733,2785,23910.4990161579,2287.20111669658,1807.95149371633,,
State,01,Alabama,APC,5114,Level 4 Musculoskeletal Procedures,,,4670,4739,38934.7971892803,5124.71064570584,4063.5329394387,,
State,01,Alabama,APC,5115,Level 5 Musculoskeletal Procedures,,,3870,3954,66026.2129767322,10275.6623242286,8870.57226100151,14,2895.9994
State,01,Alabama,APC,5116,Level 6 Musculoskeletal Procedures,,,78,80,80160.108625,13067.246125,11656.771125,0,0
State,01,Alabama,APC,5153,Level 3 Airway Endoscopy,,,669,788,10164.5275126903,1253.19257614213,997.869911167509,,
State,01,Alabama,APC,5154,Level 4 Airway Endoscopy,,,896,951,23088.3295478444,2547.70807570977,2024.11851735015,,
State,01,Alabama,APC,5155,Level 5 Airway Endoscopy,,,331,334,42503.5223952095,4716.49317365269,3737.83787425149,,
State,01,Alabama,APC,5163,Level 3 ENT Procedures,,,104,107,16219.5936448598,1128.87345794392,885.753084112149,0,0
State,01,Alabama,APC,5164,Level 4 ENT Procedures,,,270,272,22803.6608823529,2263.28323529411,1795.63735294117,,
State,01,Alabama,APC,5165,Level 5 ENT Procedures,,,616,623,33430.3294382023,4158.33210272873,3292.41940609951,,
State,01,Alabama,APC,5166,Cochlear Implant Procedure,,,41,42,81453.8483333333,29163.0692857142,27755.0692857142,0,0
State,01,Alabama,APC,5182,Level 2 Vascular Procedures,,,1455,1575,10202.9375047619,1421.25254603174,1126.96429841269,,
State,01,Alabama,APC,5183,Level 3 Vascular Procedures,,,3625,4007,19233.4200424257,2406.91658347891,1911.57845769902,12,3108.05203333333
State,01,Alabama,APC,5184,Level 4 Vascular Procedures,,,1661,1783,29390.9923948401,4014.81125630959,3194.35141334828,17,1947.36779999999
State,01,Alabama,APC,5191,Level 1 Endovascular Procedures,,,6660,6693,24798.0436963992,2474.52165097864,1700.66611086209,18,2262.52708888888
State,01,Alabama,APC,5192,Level 2 Endovascular Procedures,,,1622,1809,31051.1112990602,4334.87710337202,3444.82557766722,,
State,01,Alabama,APC,5193,Level 3 Endovascular Procedures,,,3330,3570,68491.5110672269,8612.03808123249,7203.31370308122,28,950.89365
State,01,Alabama,APC,5194,Level 4 Endovascular Procedures,,,1119,1205,93389.8411535269,13154.0509543568,11813.0038340249,,
State,01,Alabama,APC,5200,Implantation Wireless PA Pressure Monitor,,,23,23,114136.012173913,25026.1834782608,23618.1834782608,0,0
State,01,Alabama,APC,5211,Level 1 Electrophysiologic Procedures,,,,,,,,,
State,01,Alabama,APC,5212,Level 2 Electrophysiologic Procedures,,,125,125,50114.28144,5173.81008,4124.69848,,
State,01,Alabama,APC,5213,Level 3 Electrophysiologic Procedures,,,1379,1418,157118.662820874,17654.0580253878,16245.7207898448,,
State,01,Alabama,APC,5222,Level 2 Pacemaker and Similar Procedures,,,507,507,48585.036765286,6694.44844181459,5332.16848126232,,
State,01,Alabama,APC,5223,Level 3 Pacemaker and Similar Procedures,,,1303,1306,62567.6406049003,9006.70439509954,7598.88867534456,,
State,01,Alabama,APC,5224,Level 4 Pacemaker and Similar Procedures,,,208,209,128556.320191387,16005.1170813397,14596.0619617224,,
State,01,Alabama,APC,5231,Level 1 ICD and Similar Procedures,,,169,169,130153.9252071,20026.5192899408,18618.5192899408,,
State,01,Alabama,APC,5232,Level 2 ICD and Similar Procedures,,,595,595,193602.488470588,27693.6813949579,26284.6272773109,,
State,01,Alabama,APC,5302,Level 2 Upper GI Procedures,,,4693,5176,11686.3099652241,1342.30266421947,1063.84260625965,,
State,01,Alabama,APC,5303,Level 3 Upper GI Procedures,,,397,415,23228.8098072289,2572.29221686747,2039.30597590361,0,0
State,01,Alabama,APC,5313,Level 3 Lower GI Procedures,,,535,547,16580.4630164533,1979.07762340036,1562.98007312614,0,0
State,01,Alabama,APC,5331,Complex GI Procedures,,,362,389,34658.7268123393,4098.3005655527,3249.95501285347,,
State,01,Alabama,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,934,966,22226.4427122153,2655.97215320911,2101.05734989647,,
State,01,Alabama,APC,5361,Level 1 Laparoscopy and Related Services,,,3191,3203,31120.2891632844,4139.12372775523,3273.82144551982,18,2478.09006666666
State,01,Alabama,APC,5362,Level 2 Laparoscopy and Related Services,,,1130,1131,57508.0609725906,7208.3699469496,5798.77274093722,26,2464.2786
State,01,Alabama,APC,5373,Level 3 Urology and Related Services,,,2139,2427,12391.6999752781,1534.08481252575,1218.086460651,0,0
State,01,Alabama,APC,5374,Level 4 Urology and Related Services,,,2553,2849,26521.6062372762,2643.67323622323,2101.48067041067,0,0
State,01,Alabama,APC,5375,Level 5 Urology and Related Services,,,1938,2022,26974.8658160237,3654.85857566765,2897.73574183976,,
State,01,Alabama,APC,5376,Level 6 Urology and Related Services,,,279,284,41974.2735211267,7046.08961267605,5636.19387323943,,
State,01,Alabama,APC,5377,Level 7 Urology and Related Services,,,134,134,77486.023283582,14558.0443283582,13154.9858955223,,
State,01,Alabama,APC,5414,Level 4 Gynecologic Procedures,,,460,465,18125.5094408602,2128.71027956989,1681.4097204301,0,0
State,01,Alabama,APC,5415,Level 5 Gynecologic Procedures,,,406,418,31145.6450956937,3641.78868421052,2832.77050239234,,
State,01,Alabama,APC,5416,Level 6 Gynecologic Procedures,,,196,196,39853.9673979591,5720.67479591837,4466.71520408163,,
State,01,Alabama,APC,5431,Level 1 Nerve Procedures,,,1823,2207,15715.8728228365,1462.35331671952,1156.44239691889,0,0
State,01,Alabama,APC,5432,Level 2 Nerve Procedures,,,32,32,35174.423125,4418.135,3455.061875,0,0
State,01,Alabama,APC,5461,Level 1 Neurostimulator and Related Procedures,,,97,97,33802.9564948453,2615.46154639175,2056.61752577319,,
State,01,Alabama,APC,5462,Level 2 Neurostimulator and Related Procedures,,,232,272,32164.6475367647,4587.39275735294,3616.33386029411,,
State,01,Alabama,APC,5463,Level 3 Neurostimulator and Related Procedures,,,242,251,63940.9580478087,16111.7899203187,14705.7020318725,,
State,01,Alabama,APC,5464,Level 4 Neurostimulator and Related Procedures,,,275,277,156878.718050541,23683.3023826714,22276.2583754512,0,0
State,01,Alabama,APC,5471,Implantation of Drug Infusion Device,,,39,40,69210.485,13391.298,11983.298,0,0
State,01,Alabama,APC,5491,Level 1 Intraocular Procedures,,,3751,5624,9100.09322368423,1740.39087837837,1382.48150604551,,
State,01,Alabama,APC,5492,Level 2 Intraocular Procedures,,,1503,1652,17447.9667978208,3283.48049636803,2604.28993946727,0,0
State,01,Alabama,APC,5493,Level 3 Intraocular Procedures,,,21,23,30764.4465217391,5498.13913043478,4391.52869565217,0,0
State,01,Alabama,APC,5494,Level 4 Intraocular Procedures,,,,,,,,,
State,01,Alabama,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,544,556,8495.35600719424,1676.29532374099,1331.0142266187,0,0
State,01,Alabama,APC,5504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",,,115,117,11358.1921367521,2742.83914529914,2184.31333333333,0,0
State,01,Alabama,APC,5627,Level 7 Radiation Therapy,,,74,76,52469.0090789473,7081.54671052631,5675.8794736842,,
State,01,Alabama,APC,5881,Ancillary Outpatient Services When Patient Dies,,,,,,,,,
State,01,Alabama,APC,8011,Comprehensive Observation Services,,,10949,11724,14326.3677703855,1907.61458973046,1558.06613442511,12,3216.83121666666
State,02,Alaska,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,637,660,9148.06128787879,1600.06283333333,1274.62075757575,,
State,02,Alaska,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,100,101,18743.3552475247,2701.27138613861,2153.93851485148,,
State,02,Alaska,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,98,102,23984.6276470588,3519.97156862745,2806.85696078431,,
State,02,Alaska,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,117,117,38717.1711111111,6079.78042735042,4839.45282051282,0,0
State,02,Alaska,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5112,Level 2 Musculoskeletal Procedures,,,129,137,10659.4030656934,1621.52445255474,1293.46189781021,0,0
State,02,Alaska,APC,5113,Level 3 Musculoskeletal Procedures,,,234,242,19384.1579752066,3254.10673553719,2590.52768595041,0,0
State,02,Alaska,APC,5114,Level 4 Musculoskeletal Procedures,,,276,279,43219.6065949821,6977.88415770609,5580.28268817204,,
State,02,Alaska,APC,5115,Level 5 Musculoskeletal Procedures,,,398,417,92471.5588489207,13815.8949640288,12406.7077697841,,
State,02,Alaska,APC,5116,Level 6 Musculoskeletal Procedures,,,,11,91927.6472727272,18544.7618181818,17136.7618181818,0,0
State,02,Alaska,APC,5153,Level 3 Airway Endoscopy,,,20,22,11741.4254545454,1728.35272727272,1381.14318181818,0,0
State,02,Alaska,APC,5154,Level 4 Airway Endoscopy,,,57,59,16428.1620338983,3357.0506779661,2660.51966101694,0,0
State,02,Alaska,APC,5155,Level 5 Airway Endoscopy,,,,,,,,,
State,02,Alaska,APC,5163,Level 3 ENT Procedures,,,,,,,,,
State,02,Alaska,APC,5164,Level 4 ENT Procedures,,,15,16,19187.333125,2930.29875,2339.058125,0,0
State,02,Alaska,APC,5165,Level 5 ENT Procedures,,,34,34,31563.8667647058,5562.19647058823,4418.25411764706,0,0
State,02,Alaska,APC,5166,Cochlear Implant Procedure,,,,,,,,,
State,02,Alaska,APC,5182,Level 2 Vascular Procedures,,,133,148,13829.9994594594,1898.18871621621,1512.48027027027,,
State,02,Alaska,APC,5183,Level 3 Vascular Procedures,,,391,407,19928.3722604422,3210.36194103194,2558.16582309582,,
State,02,Alaska,APC,5184,Level 4 Vascular Procedures,,,63,67,47345.4737313433,5226.2547761194,4172.47089552239,,
State,02,Alaska,APC,5191,Level 1 Endovascular Procedures,,,482,482,36868.8497510373,3288.23168049792,2265.92244813278,34,2888.53472352941
State,02,Alaska,APC,5192,Level 2 Endovascular Procedures,,,330,456,33480.7832236843,5690.15175438599,4533.26837719298,,
State,02,Alaska,APC,5193,Level 3 Endovascular Procedures,,,311,339,88344.7778761062,11427.2528318584,10015.1993215339,,
State,02,Alaska,APC,5194,Level 4 Endovascular Procedures,,,123,130,125416.804461538,17596.3955384615,16251.322076923,,
State,02,Alaska,APC,5200,Implantation Wireless PA Pressure Monitor,,,,,,,,,
State,02,Alaska,APC,5211,Level 1 Electrophysiologic Procedures,,,,,,,,,
State,02,Alaska,APC,5212,Level 2 Electrophysiologic Procedures,,,23,23,43785.4978260869,6788.66434782608,5426.18434782608,0,0
State,02,Alaska,APC,5213,Level 3 Electrophysiologic Procedures,,,204,207,146231.392415458,23244.2147826087,21834.1546376811,0,0
State,02,Alaska,APC,5222,Level 2 Pacemaker and Similar Procedures,,,36,36,42946.4577777777,8108.80166666667,6698.61222222222,,
State,02,Alaska,APC,5223,Level 3 Pacemaker and Similar Procedures,,,60,60,49426.9054999999,11660.4331666666,10252.4331666666,0,0
State,02,Alaska,APC,5224,Level 4 Pacemaker and Similar Procedures,,,51,51,93276.7543137255,20684.2780392156,19276.2780392156,0,0
State,02,Alaska,APC,5231,Level 1 ICD and Similar Procedures,,,,,,,,,
State,02,Alaska,APC,5232,Level 2 ICD and Similar Procedures,,,34,34,104385.633235294,37259.464117647,35845.6405882352,0,0
State,02,Alaska,APC,5302,Level 2 Upper GI Procedures,,,237,254,13915.4501181102,1810.34271653543,1442.848503937,,
State,02,Alaska,APC,5303,Level 3 Upper GI Procedures,,,30,31,24162.5919354838,3455.13548387096,2755.77580645161,0,0
State,02,Alaska,APC,5313,Level 3 Lower GI Procedures,,,36,36,17808.0008333333,2778.17666666666,2216.77611111111,0,0
State,02,Alaska,APC,5331,Complex GI Procedures,,,34,40,29637.49925,5533.24299999999,4422.614,0,0
State,02,Alaska,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,150,158,19901.6065822784,3552.63348101265,2814.40044303797,0,0
State,02,Alaska,APC,5361,Level 1 Laparoscopy and Related Services,,,356,438,29785.5604109589,4596.32655251141,3654.29707762557,,
State,02,Alaska,APC,5362,Level 2 Laparoscopy and Related Services,,,150,150,54807.6492666667,9750.1164,8341.68493333333,,
State,02,Alaska,APC,5373,Level 3 Urology and Related Services,,,148,176,10466.4403977272,2085.42676136363,1659.03869318181,0,0
State,02,Alaska,APC,5374,Level 4 Urology and Related Services,,,213,235,18194.7779999999,3488.34706382978,2774.13557446808,,
State,02,Alaska,APC,5375,Level 5 Urology and Related Services,,,193,203,25399.1472906404,4968.2781773399,3956.83201970443,0,0
State,02,Alaska,APC,5376,Level 6 Urology and Related Services,,,,,,,,,
State,02,Alaska,APC,5377,Level 7 Urology and Related Services,,,,,,,,,
State,02,Alaska,APC,5414,Level 4 Gynecologic Procedures,,,61,61,21587.7929508196,2886.79327868852,2291.01229508196,0,0
State,02,Alaska,APC,5415,Level 5 Gynecologic Procedures,,,42,42,29164.5285714285,4958.70285714285,3884.24952380952,,
State,02,Alaska,APC,5416,Level 6 Gynecologic Procedures,,,13,13,26789.5638461538,8150.82692307692,6742.82692307692,0,0
State,02,Alaska,APC,5431,Level 1 Nerve Procedures,,,81,90,9452.08855555555,2032.00911111111,1613.05333333333,0,0
State,02,Alaska,APC,5432,Level 2 Nerve Procedures,,,,,,,,,
State,02,Alaska,APC,5461,Level 1 Neurostimulator and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5462,Level 2 Neurostimulator and Related Procedures,,,,,,,,,