Rndrng_Prvdr_Geo_Lvl,Rndrng_Prvdr_Geo_Cd,Rndrng_Prvdr_Geo_Desc,Srvc_Lvl,APC_Cd,APC_Desc,HCPCS_Cd,HCPCS_Desc,Bene_Cnt,CAPC_Srvcs,Avg_Tot_Sbmtd_Chrgs,Avg_Mdcr_Alowd_Amt,Avg_Mdcr_Pymt_Amt,Outlier_Srvcs,Avg_Mdcr_Outlier_Amt
National,,National,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,327485,345619,9800.57634933265,1404.26329747496,1118.24797780214,0,0
National,,National,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,115347,128119,17450.3627497092,2358.54858085062,1880.06485041251,0,0
National,,National,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,49216,51064,22677.6922497257,3197.30016724111,2549.86463829703,,
National,,National,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,57463,57714,38457.9407481719,5573.8185812801,4449.57172835014,,
National,,National,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,4462,4567,59949.4552791766,9042.51280490475,7556.63768994963,,
National,,National,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,3197,3288,97159.2422931873,14948.2053254257,13464.6791119221,,
National,,National,APC,5112,Level 2 Musculoskeletal Procedures,,,78465,82048,10428.3874550263,1383.30095870709,1099.5201283395,0,0
National,,National,APC,5113,Level 3 Musculoskeletal Procedures,,,125966,209878,12012.5625283259,1701.79959228695,1353.60688533338,0,0
National,,National,APC,5114,Level 4 Musculoskeletal Procedures,,,196024,198856,38333.8912241521,6170.93989444622,4925.51191520496,32,45.63768125
National,,National,APC,5115,Level 5 Musculoskeletal Procedures,,,356682,367458,66443.0361343337,12149.632871784,10668.3200559519,136,34.4480088235294
National,,National,APC,5116,Level 6 Musculoskeletal Procedures,,,12510,12734,109147.546547824,15549.3477029998,14066.8310577979,,
National,,National,APC,5153,Level 3 Airway Endoscopy,,,32200,37509,10694.1520456423,1493.95939774454,1190.45777146818,0,0
National,,National,APC,5154,Level 4 Airway Endoscopy,,,59339,63269,22564.330403041,3091.22724936383,2463.85998451058,0,0
National,,National,APC,5155,Level 5 Airway Endoscopy,,,19923,20399,37371.424911025,5824.47901955976,4648.11528555321,,
National,,National,APC,5163,Level 3 ENT Procedures,,,6675,7965,8241.54920903954,1336.37514375392,1064.12815819208,0,0
National,,National,APC,5164,Level 4 ENT Procedures,,,13082,13405,17900.584689295,2669.33685192092,2124.56185676986,0,0
National,,National,APC,5165,Level 5 ENT Procedures,,,36359,36688,34924.497136666,5095.79343981681,4062.26914822285,,
National,,National,APC,5166,Cochlear Implant Procedure,,,3360,3412,119354.649202813,33845.8259407972,32354.5575,0,0
National,,National,APC,5182,Level 2 Vascular Procedures,,,72405,76537,9043.15465225967,1390.9290067549,1106.96293727216,0,0
National,,National,APC,5183,Level 3 Vascular Procedures,,,200911,213747,18389.5993922253,2839.05662025665,2262.50203759585,,
National,,National,APC,5184,Level 4 Vascular Procedures,,,60302,65538,34143.516899356,4591.74478821447,3659.33032134029,,
National,,National,APC,5191,Level 1 Endovascular Procedures,,,292548,294415,24793.5863297386,2875.31181746853,2005.59433853573,,
National,,National,APC,5192,Level 2 Endovascular Procedures,,,88167,101890,31242.8011333791,4959.69528864461,3953.66714211405,,
National,,National,APC,5193,Level 3 Endovascular Procedures,,,142197,152848,65111.9680510704,9986.46560393332,8502.66053464882,116,17.6327344827586
National,,National,APC,5194,Level 4 Endovascular Procedures,,,52895,56108,95548.2537816354,15576.2681239752,14128.7909137734,29,15.0646275862068
National,,National,APC,5200,Implantation Wireless PA Pressure Monitor,,,2249,2251,125659.821328298,29258.7251932474,27774.8891914704,0,0
National,,National,APC,5211,Level 1 Electrophysiologic Procedures,,,315,318,10410.5733962264,1093.93757861635,869.87716981132,0,0
National,,National,APC,5212,Level 2 Electrophysiologic Procedures,,,6557,6608,42793.985396489,6052.41149667068,4834.44054328086,,
National,,National,APC,5213,Level 3 Electrophysiologic Procedures,,,79893,81445,138789.194180735,21627.5650383694,20142.2611882865,28,52.53955
National,,National,APC,5222,Level 2 Pacemaker and Similar Procedures,,,33070,33142,39200.3982056001,8167.78071389778,6685.21663629233,13,17.6626153846153
National,,National,APC,5223,Level 3 Pacemaker and Similar Procedures,,,71160,71250,53782.1874727017,10434.5114303157,8949.4067025965,18,16.7531
National,,National,APC,5224,Level 4 Pacemaker and Similar Procedures,,,11054,11066,93994.8952078438,18531.3890999457,17046.6860328935,,
National,,National,APC,5231,Level 1 ICD and Similar Procedures,,,7891,7891,107493.82653656,22814.5201989608,21327.8484615385,,
National,,National,APC,5232,Level 2 ICD and Similar Procedures,,,32451,32546,152144.537277084,32544.234083451,31058.9563602285,,
National,,National,APC,5244,Level 4 Blood Product Exchange and Related Services,,,80,81,160949.95382716,34406.6327160493,32922.6327160493,0,0
National,,National,APC,5302,Level 2 Upper GI Procedures,,,185054,207152,11467.1693524078,1623.79808247084,1293.451813982,0,0
National,,National,APC,5303,Level 3 Upper GI Procedures,,,25320,26231,19816.2963989173,3087.16793564866,2461.7688948191,0,0
National,,National,APC,5313,Level 3 Lower GI Procedures,,,33942,34726,16529.2584536082,2457.12942031907,1957.38036600817,0,0
National,,National,APC,5331,Complex GI Procedures,,,22679,26487,28789.4868467549,4983.21289198473,3974.15951863177,,
National,,National,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,75179,80988,19939.3418373092,3200.74191633328,2548.52017409986,0,0
National,,National,APC,5361,Level 1 Laparoscopy and Related Services,,,168986,170041,34243.3974596126,5033.88338653618,4008.27754306314,,
National,,National,APC,5362,Level 2 Laparoscopy and Related Services,,,73424,73645,59043.4458022949,8835.35550247809,7351.28413320661,79,30.7100987341772
National,,National,APC,5373,Level 3 Urology and Related Services,,,138907,168038,11212.4094354253,1776.18060260179,1414.41264446137,0,0
National,,National,APC,5374,Level 4 Urology and Related Services,,,149247,168794,20370.6146641468,3073.33901187245,2450.02294992712,,
National,,National,APC,5375,Level 5 Urology and Related Services,,,132752,140752,28264.3296881039,4434.24366396214,3535.26524823802,0,0
National,,National,APC,5376,Level 6 Urology and Related Services,,,15479,15666,40817.5809089748,8170.06848397803,6688.20502234137,,
National,,National,APC,5377,Level 7 Urology and Related Services,,,911,915,56051.4446229508,11311.2740546448,9829.86072131146,,
National,,National,APC,5378,Level 8 Urology and Related Services,,,7040,7113,84111.6897638126,18067.9949571207,16585.7853198369,0,0
National,,National,APC,5414,Level 4 Gynecologic Procedures,,,40254,40718,17684.7901731421,2642.44989906183,2103.40291590942,0,0
National,,National,APC,5415,Level 5 Gynecologic Procedures,,,20525,21541,29742.2309628151,4399.09786685854,3481.94108258669,0,0
National,,National,APC,5416,Level 6 Gynecologic Procedures,,,8007,8049,42661.8539035905,6810.95510995153,5428.7461461051,,
National,,National,APC,5431,Level 1 Nerve Procedures,,,127177,159823,10643.8848703878,1701.80308866683,1353.58754616043,0,0
National,,National,APC,5432,Level 2 Nerve Procedures,,,2855,2991,35840.0447375459,5543.52156469407,4413.83350718823,,
National,,National,APC,5461,Level 1 Neurostimulator and Related Procedures,,,5384,5418,24360.9254706533,3183.86907345884,2530.5692266519,0,0
National,,National,APC,5462,Level 2 Neurostimulator and Related Procedures,,,12598,14117,29738.7673167103,5568.77907345752,4444.45495997732,0,0
National,,National,APC,5463,Level 3 Neurostimulator and Related Procedures,,,1290,1303,76312.3254412893,10873.9605986185,9415.33320030698,0,0
National,,National,APC,5464,Level 4 Neurostimulator and Related Procedures,,,13970,14332,87225.9725313984,19937.1376646665,18452.8006802958,,
National,,National,APC,5465,Level 5 Neurostimulator and Related Procedures,,,18601,18977,120957.697753069,28612.2737629762,27133.0211466511,,
National,,National,APC,5471,Implantation of Drug Infusion Device,,,4257,4308,71267.3194312905,16295.708321727,14816.0182567316,0,0
National,,National,APC,5491,Level 1 Intraocular Procedures,,,231345,343240,11276.9147759294,2083.35140409043,1660.41004850832,0,0
National,,National,APC,5492,Level 2 Intraocular Procedures,,,60790,67924,21920.3067054355,3964.90402435073,3161.56637020788,0,0
National,,National,APC,5493,Level 3 Intraocular Procedures,,,815,989,32267.9910920121,7570.16865520728,6153.28164812942,0,0
National,,National,APC,5494,Level 4 Intraocular Procedures,,,,,,,,,
National,,National,APC,5495,Level 5 Intraocular Procedures,,,,,,,,,
National,,National,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,24579,25327,13537.5193947171,2033.96218778378,1620.86200300075,0,0
National,,National,APC,5504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",,,4849,5044,22286.4834080095,3344.20737113401,2664.85227002379,0,0
National,,National,APC,5627,Level 7 Radiation Therapy,,,8991,9980,67414.5433426853,7977.34325651301,6515.26574248496,16,19.2392375
National,,National,APC,5881,Ancillary Outpatient Services When Patient Dies,,,348,348,111658.866551724,8742.71399425288,7255.51836206897,0,0
National,,National,APC,8011,Comprehensive Observation Services,,,883590,969404,20294.9238531819,2301.4569581516,2003.79888814158,,
State,01,Alabama,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,5119,5642,9831.44556362991,1237.44580645161,983.96906770649,0,0
State,01,Alabama,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,1331,1364,18899.3919281524,2030.43263196481,1611.18058651026,0,0
State,01,Alabama,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,719,732,22923.0829644808,2781.84953551912,2217.68777322404,0,0
State,01,Alabama,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,905,906,37723.0387417218,4829.18391832229,3834.73528697571,0,0
State,01,Alabama,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,40,40,40321.7252499999,7383.0705,5893.99549999999,0,0
State,01,Alabama,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,48,50,100990.4716,13422.1926,11938.1926,0,0
State,01,Alabama,APC,5112,Level 2 Musculoskeletal Procedures,,,1155,1196,13186.4065551839,1207.78653010033,959.316337792642,0,0
State,01,Alabama,APC,5113,Level 3 Musculoskeletal Procedures,,,2397,2469,26475.3241555285,2356.10752531389,1863.58646415553,0,0
State,01,Alabama,APC,5114,Level 4 Musculoskeletal Procedures,,,4351,4414,42072.9208744901,5384.84479836881,4270.91404168554,0,0
State,01,Alabama,APC,5115,Level 5 Musculoskeletal Procedures,,,6501,6638,75597.8834588734,10697.6307080446,9215.49470322387,0,0
State,01,Alabama,APC,5116,Level 6 Musculoskeletal Procedures,,,355,357,135595.323837534,13661.8735574229,12176.7305322128,,
State,01,Alabama,APC,5153,Level 3 Airway Endoscopy,,,621,776,10179.0477448453,1323.59579896907,1054.48765463917,0,0
State,01,Alabama,APC,5154,Level 4 Airway Endoscopy,,,887,939,25239.392683706,2728.2934398296,2172.37407880724,0,0
State,01,Alabama,APC,5155,Level 5 Airway Endoscopy,,,311,311,43912.3155305466,4982.00588424437,3945.97369774919,0,0
State,01,Alabama,APC,5163,Level 3 ENT Procedures,,,112,122,11810.5282786885,1173.72163934426,930.452704918033,0,0
State,01,Alabama,APC,5164,Level 4 ENT Procedures,,,258,265,23448.3763773584,2341.94709433962,1854.2617735849,0,0
State,01,Alabama,APC,5165,Level 5 ENT Procedures,,,610,615,36376.724,4431.65725203252,3520.63243902439,0,0
State,01,Alabama,APC,5166,Cochlear Implant Procedure,,,45,48,89181.9339583333,30091.7854166666,28607.7854166666,0,0
State,01,Alabama,APC,5182,Level 2 Vascular Procedures,,,1455,1588,8148.13006297229,1229.63887279596,976.42758186398,0,0
State,01,Alabama,APC,5183,Level 3 Vascular Procedures,,,3409,3711,21092.0835030988,2507.52155753166,1994.6627755322,0,0
State,01,Alabama,APC,5184,Level 4 Vascular Procedures,,,1305,1391,30663.527922358,4151.88176851186,3296.51122214234,0,0
State,01,Alabama,APC,5191,Level 1 Endovascular Procedures,,,6662,6689,26191.7505994917,2532.74071311107,1756.61545223501,0,0
State,01,Alabama,APC,5192,Level 2 Endovascular Procedures,,,1421,1533,32612.0143705153,4340.53333333333,3452.3502739726,0,0
State,01,Alabama,APC,5193,Level 3 Endovascular Procedures,,,2984,3214,73551.9610267579,8755.22898568761,7272.51764156814,,
State,01,Alabama,APC,5194,Level 4 Endovascular Procedures,,,1086,1162,97965.065404475,13621.2845783132,12186.867728055,0,0
State,01,Alabama,APC,5200,Implantation Wireless PA Pressure Monitor,,,24,24,170660.012916666,25769.1795833333,24285.1795833333,0,0
State,01,Alabama,APC,5211,Level 1 Electrophysiologic Procedures,,,,,,,,,
State,01,Alabama,APC,5212,Level 2 Electrophysiologic Procedures,,,106,106,43307.6458490566,5402.67783018867,4313.9116981132,0,0
State,01,Alabama,APC,5213,Level 3 Electrophysiologic Procedures,,,1514,1553,166346.615788795,18686.3672054089,17200.5104893754,0,0
State,01,Alabama,APC,5222,Level 2 Pacemaker and Similar Procedures,,,456,458,41931.2465502183,7148.343930131,5690.39174672489,0,0
State,01,Alabama,APC,5223,Level 3 Pacemaker and Similar Procedures,,,1382,1385,67068.6291841155,9162.45205776173,7677.15540072202,0,0
State,01,Alabama,APC,5224,Level 4 Pacemaker and Similar Procedures,,,182,182,123970.103626373,16572.1837362637,15088.1837362637,0,0
State,01,Alabama,APC,5231,Level 1 ICD and Similar Procedures,,,137,137,117268.130072992,19923.1437226277,18435.9845255474,0,0
State,01,Alabama,APC,5232,Level 2 ICD and Similar Procedures,,,573,576,178978.808958333,28254.6621354166,26770.1405729166,0,0
State,01,Alabama,APC,5302,Level 2 Upper GI Procedures,,,4482,4915,12617.9404781281,1412.11450254323,1121.25887283824,0,0
State,01,Alabama,APC,5303,Level 3 Upper GI Procedures,,,381,392,25066.8363010204,2670.45308673469,2119.09543367346,0,0
State,01,Alabama,APC,5313,Level 3 Lower GI Procedures,,,477,490,18402.4249591836,2126.5717755102,1691.10322448979,0,0
State,01,Alabama,APC,5331,Complex GI Procedures,,,334,377,36181.7288328912,4275.15143236074,3399.49511936339,0,0
State,01,Alabama,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,942,975,22898.8818358974,2759.25277948718,2189.47045128205,0,0
State,01,Alabama,APC,5361,Level 1 Laparoscopy and Related Services,,,3120,3135,33843.5023732057,4368.05277192982,3460.38320255183,0,0
State,01,Alabama,APC,5362,Level 2 Laparoscopy and Related Services,,,1232,1233,60216.6443714517,7687.10562854826,6203.04124898621,,
State,01,Alabama,APC,5373,Level 3 Urology and Related Services,,,2001,2270,13255.472585903,1560.86454185021,1241.48297356828,0,0
State,01,Alabama,APC,5374,Level 4 Urology and Related Services,,,2679,2968,27099.8744845013,2694.19715296495,2142.45489218328,0,0
State,01,Alabama,APC,5375,Level 5 Urology and Related Services,,,1950,2035,28334.2078525798,3871.96876658477,3081.43173955774,0,0
State,01,Alabama,APC,5376,Level 6 Urology and Related Services,,,230,233,40380.0957081545,7320.44922746781,5853.57935622317,0,0
State,01,Alabama,APC,5377,Level 7 Urology and Related Services,,,13,13,40464.3469230769,9658.34923076923,8174.34923076923,0,0
State,01,Alabama,APC,5378,Level 8 Urology and Related Services,,,168,170,74873.6294117647,15119.8298235294,13633.6438235294,0,0
State,01,Alabama,APC,5414,Level 4 Gynecologic Procedures,,,474,481,20156.8257172557,2282.86293139293,1812.88228690228,0,0
State,01,Alabama,APC,5415,Level 5 Gynecologic Procedures,,,375,384,32402.2154166666,3847.191953125,3037.16825520833,0,0
State,01,Alabama,APC,5416,Level 6 Gynecologic Procedures,,,166,166,37719.0704819276,5925.3328313253,4664.40909638554,0,0
State,01,Alabama,APC,5431,Level 1 Nerve Procedures,,,1716,2050,15130.3075121951,1483.29552195122,1170.76477560975,0,0
State,01,Alabama,APC,5432,Level 2 Nerve Procedures,,,39,40,39406.02925,4605.45125,3578.7235,0,0
State,01,Alabama,APC,5461,Level 1 Neurostimulator and Related Procedures,,,100,100,41178.751,2733.9554,2146.967,0,0
State,01,Alabama,APC,5462,Level 2 Neurostimulator and Related Procedures,,,198,215,31658.6339534883,5126.53120930232,4077.14111627907,0,0
State,01,Alabama,APC,5463,Level 3 Neurostimulator and Related Procedures,,,,,,,,,
State,01,Alabama,APC,5464,Level 4 Neurostimulator and Related Procedures,,,311,330,79675.4467272727,17782.6984848484,16297.1113939393,0,0
State,01,Alabama,APC,5465,Level 5 Neurostimulator and Related Procedures,,,266,273,156996.865860805,25083.217069597,23595.7686080586,0,0
State,01,Alabama,APC,5471,Implantation of Drug Infusion Device,,,41,41,69928.1275609756,14313.6558536585,12829.6558536585,0,0
State,01,Alabama,APC,5491,Level 1 Intraocular Procedures,,,4301,6669,8418.02398560504,1679.08157444894,1336.76239766081,0,0
State,01,Alabama,APC,5492,Level 2 Intraocular Procedures,,,1402,1573,17349.3321741895,3366.94813731726,2672.74511760969,0,0
State,01,Alabama,APC,5493,Level 3 Intraocular Procedures,,,,,,,,,
State,01,Alabama,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,588,602,8544.38877076412,1751.34508305647,1393.28257475083,0,0
State,01,Alabama,APC,5504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",,,98,100,12828.3223,2872.81039999999,2279.0867,0,0
State,01,Alabama,APC,5627,Level 7 Radiation Therapy,,,61,64,58312.66546875,6989.70281249999,5591.7546875,0,0
State,01,Alabama,APC,5881,Ancillary Outpatient Services When Patient Dies,,,,,,,,,
State,01,Alabama,APC,8011,Comprehensive Observation Services,,,9446,10064,15191.7744992051,2004.18360294117,1675.76672197933,0,0
State,02,Alaska,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,644,669,9750.30195814647,1616.70399103138,1289.18213751868,0,0
State,02,Alaska,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,123,125,18339.38136,2790.27944,2227.94815999999,0,0
State,02,Alaska,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,101,104,25008.9114423077,3611.11346153846,2877.7523076923,,
State,02,Alaska,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,144,144,39577.9425694444,6361.63229166666,5067.48375,,
State,02,Alaska,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5112,Level 2 Musculoskeletal Procedures,,,145,147,8465.13843537415,1652.55544217687,1317.8162585034,0,0
State,02,Alaska,APC,5113,Level 3 Musculoskeletal Procedures,,,204,209,17022.1054066985,3324.51038277512,2641.70732057416,0,0
State,02,Alaska,APC,5114,Level 4 Musculoskeletal Procedures,,,374,380,45884.0910000001,7356.27952631579,5896.85663157894,0,0
State,02,Alaska,APC,5115,Level 5 Musculoskeletal Procedures,,,814,846,115831.611962174,14395.653321513,12911.8340543735,0,0
State,02,Alaska,APC,5116,Level 6 Musculoskeletal Procedures,,,33,34,171625.950588235,18320.7388235294,16836.7388235294,0,0
State,02,Alaska,APC,5153,Level 3 Airway Endoscopy,,,23,23,13803.4886956521,1664.16608695652,1318.52173913043,0,0
State,02,Alaska,APC,5154,Level 4 Airway Endoscopy,,,46,48,21261.2616666666,3615.614375,2892.48374999999,0,0
State,02,Alaska,APC,5155,Level 5 Airway Endoscopy,,,,,,,,,
State,02,Alaska,APC,5163,Level 3 ENT Procedures,,,,,,,,,
State,02,Alaska,APC,5164,Level 4 ENT Procedures,,,21,21,20976.8823809523,3159.90476190476,2496.51095238095,0,0
State,02,Alaska,APC,5165,Level 5 ENT Procedures,,,25,25,27805.1304,5920.1532,4736.1116,0,0
State,02,Alaska,APC,5166,Cochlear Implant Procedure,,,18,20,131526.7535,39432.638,37948.638,0,0
State,02,Alaska,APC,5182,Level 2 Vascular Procedures,,,143,152,7006.67019736842,1635.92296052631,1307.03552631578,0,0
State,02,Alaska,APC,5183,Level 3 Vascular Procedures,,,481,502,22290.7770717131,3306.40322709162,2637.91980079681,,
State,02,Alaska,APC,5184,Level 4 Vascular Procedures,,,101,107,56195.1066355141,5205.96514018691,4147.46177570093,0,0
State,02,Alaska,APC,5191,Level 1 Endovascular Procedures,,,543,543,38507.3075506445,3351.70165745856,2340.50230202578,,
State,02,Alaska,APC,5192,Level 2 Endovascular Procedures,,,398,532,38001.7642857142,5668.69184210527,4523.37287593983,0,0
State,02,Alaska,APC,5193,Level 3 Endovascular Procedures,,,320,345,100418.45831884,11596.3223768115,10110.5571594202,0,0
State,02,Alaska,APC,5194,Level 4 Endovascular Procedures,,,127,132,128179.140681818,17710.413560606,16280.4722727272,0,0
State,02,Alaska,APC,5200,Implantation Wireless PA Pressure Monitor,,,,,,,,,
State,02,Alaska,APC,5212,Level 2 Electrophysiologic Procedures,,,11,11,42821.7627272727,6442.30181818182,5052.78181818181,0,0
State,02,Alaska,APC,5213,Level 3 Electrophysiologic Procedures,,,254,259,172220.323861004,24546.8159845559,23062.8159845559,0,0
State,02,Alaska,APC,5222,Level 2 Pacemaker and Similar Procedures,,,42,42,41593.9642857142,9148.54333333333,7657.61619047618,0,0
State,02,Alaska,APC,5223,Level 3 Pacemaker and Similar Procedures,,,99,99,50157.3996969696,11928.3729292929,10444.3729292929,0,0
State,02,Alaska,APC,5224,Level 4 Pacemaker and Similar Procedures,,,68,68,89981.5661764705,20991.1488235294,19504.1635294117,0,0
State,02,Alaska,APC,5231,Level 1 ICD and Similar Procedures,,,,,,,,,
State,02,Alaska,APC,5232,Level 2 ICD and Similar Procedures,,,31,31,108122.722580645,37540.5461290322,36056.5461290322,0,0
State,02,Alaska,APC,5302,Level 2 Upper GI Procedures,,,225,253,12957.8163636363,1855.21166007905,1475.68450592885,0,0
State,02,Alaska,APC,5303,Level 3 Upper GI Procedures,,,32,32,22794.499375,3532.600625,2826.07781249999,0,0
State,02,Alaska,APC,5313,Level 3 Lower GI Procedures,,,41,42,22404.4511904761,2761.58047619047,2209.26428571428,0,0
State,02,Alaska,APC,5331,Complex GI Procedures,,,33,36,37748.1527777777,5661.50472222222,4503.65055555555,,
State,02,Alaska,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,114,115,21277.3406956521,3697.18182608695,2945.79634782608,0,0
State,02,Alaska,APC,5361,Level 1 Laparoscopy and Related Services,,,425,427,38352.3334660421,5868.99932084308,4674.01145199062,0,0
State,02,Alaska,APC,5362,Level 2 Laparoscopy and Related Services,,,174,174,54131.475862069,10150.1836781609,8666.18367816092,0,0
State,02,Alaska,APC,5373,Level 3 Urology and Related Services,,,132,164,11428.4216463414,2127.84432926829,1699.92737804878,0,0
State,02,Alaska,APC,5374,Level 4 Urology and Related Services,,,250,287,17581.2838327526,3568.99449477352,2850.75310104529,,
State,02,Alaska,APC,5375,Level 5 Urology and Related Services,,,275,299,25340.0629096989,5129.81234113712,4089.50685618729,0,0
State,02,Alaska,APC,5376,Level 6 Urology and Related Services,,,11,11,35156.5263636363,9438.88,7954.88,0,0
State,02,Alaska,APC,5377,Level 7 Urology and Related Services,,,,,,,,,
State,02,Alaska,APC,5378,Level 8 Urology and Related Services,,,,,,,,,
State,02,Alaska,APC,5414,Level 4 Gynecologic Procedures,,,66,66,17155.5681818181,3131.74121212121,2502.9259090909,0,0
State,02,Alaska,APC,5415,Level 5 Gynecologic Procedures,,,53,53,27135.0124528302,5106.32509433962,4044.17830188679,0,0
State,02,Alaska,APC,5416,Level 6 Gynecologic Procedures,,,,,,,,,
State,02,Alaska,APC,5431,Level 1 Nerve Procedures,,,69,76,10152.5844736842,2076.335,1656.51947368421,0,0
State,02,Alaska,APC,5432,Level 2 Nerve Procedures,,,,,,,,,
State,02,Alaska,APC,5461,Level 1 Neurostimulator and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5462,Level 2 Neurostimulator and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5463,Level 3 Neurostimulator and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5464,Level 4 Neurostimulator and Related Procedures,,,20,20,73613.922,23862.514,22376.2515,0,0
State,02,Alaska,APC,5465,Level 5 Neurostimulator and Related Procedures,,,29,30,145740.921,33811.12,32327.12,,
State,02,Alaska,APC,5471,Implantation of Drug Infusion Device,,,24,24,169681.681666666,19552.2783333333,18068.2783333333,0,0
State,02,Alaska,APC,5491,Level 1 Intraocular Procedures,,,343,549,8089.44069216758,2396.05211293259,1908.18857923497,0,0
State,02,Alaska,APC,5492,Level 2 Intraocular Procedures,,,,,,,,,
State,02,Alaska,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,,,,,,,