"ENROLLMENT ID","ASSOCIATE ID","ORGANIZATION NAME","ASSOCIATE ID - OWNER","TYPE - OWNER","ROLE CODE - OWNER","ROLE TEXT - OWNER","ASSOCIATION DATE - OWNER","FIRST NAME - OWNER","MIDDLE NAME - OWNER","LAST NAME - OWNER","TITLE - OWNER","ORGANIZATION NAME - OWNER","DOING BUSINESS AS NAME - OWNER","ADDRESS LINE 1 - OWNER","ADDRESS LINE 2 - OWNER","CITY - OWNER","STATE - OWNER","ZIP CODE - OWNER","PERCENTAGE OWNERSHIP","CREATED FOR ACQUISITION - OWNER","CORPORATION - OWNER","LLC - OWNER","MEDICAL PROVIDER SUPPLIER - OWNER","MANAGEMENT SERVICES COMPANY - OWNER","MEDICAL STAFFING COMPANY - OWNER","HOLDING COMPANY - OWNER","INVESTMENT FIRM - OWNER","FINANCIAL INSTITUTION - OWNER","CONSULTING FIRM - OWNER","FOR PROFIT - OWNER","NON PROFIT - OWNER","OTHER TYPE - OWNER","OTHER TYPE TEXT - OWNER"
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,0244144871,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/1999,,,,,LIFEPOINT HOLDINGS 2 LLC,,330 SEVEN SPRINGS WAY,,BRENTWOOD,TN,370274536,,,N,N,N,N,N,N,N,N,N,Y,N,N,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,0446239073,O,43,OPERATIONAL/MANAGERIAL CONTROL,01/01/2015,,,,,LIFEPOINT CORPORATE SERVICES GENERAL PARTNERSHIP,,330 SEVEN SPRINGS WAY,,BRENTWOOD,TN,370274536,,,N,N,N,N,N,N,N,N,N,N,N,Y,GENERAL PARTNERSHIP
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,2466598503,I,40,OFFICER,01/25/2022,WILLIAM,,HAUGH,PRESIDENT,,,,,,,,0.00,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,3072815117,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,11/16/2018,,,,,DSB ACQUISITION LLC,,9 W 57TH ST,FL 43,NEW YORK,NY,100192700,100.00,N,N,Y,N,N,N,N,Y,N,N,Y,N,N,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,3274777941,I,43,OPERATIONAL/MANAGERIAL CONTROL,08/22/2022,ADAM,M,MARTIN,"FACILITY, CEO",,,,,,,,0.00,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,3678480480,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/31/2015,,,,,LIFEPOINT HOSPITALS HOLDINGS LLC,N/A,330 SEVEN SPRINGS WAY,,BRENTWOOD,TN,370275098,100.00,N,N,N,N,N,N,N,N,N,N,Y,N,N,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,4587571393,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,01/01/1999,,,,,"HISTORIC LIFEPOINT HOSPITALS, LLC",N/A,330 SEVEN SPRINGS WAY,,BRENTWOOD,TN,370274536,,,N,N,N,N,N,N,N,N,N,Y,N,N,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,4587574488,I,40,OFFICER,06/24/2019,DANIEL,,DAVIS,CHIEF FINANCIAL OFFICER,,,,,,,,,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,4880725506,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,11/16/2018,,,,,LIFEPOINT HEALTH INC,,330 SEVEN SPRINGS WAY,,BRENTWOOD,TN,370275098,,N,Y,N,N,N,N,N,N,N,N,Y,N,N,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,5698800423,I,40,OFFICER,11/16/2009,MARCUS,B,POPPELL,SENIOR VICE PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,5698800423,I,44,OTHER,11/16/2009,MARCUS,B,POPPELL,,,,,,,,,,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,5890188452,I,40,OFFICER,01/25/2022,CHARLOTTE,E,LAWRENCE,SECRETARY,,,,,,,,0.00,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,8022399260,I,40,OFFICER,11/01/2016,JOHN,MICHAEL,GROOMS,SENIOR VICE PRESIDENT & TREASURER,,,,,,,,,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,8729018718,I,40,OFFICER,07/27/2005,CHRISTOPHER,J,MONTE,VICE PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020812000015,5193632180,SOUTHERN TENNESSEE MEDICAL CENTER LLC,8921040940,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,05/08/2015,,,,,LEGACY LIFEPOINT HEALTH LLC,,330 SEVEN SPRINGS WAY,,BRENTWOOD,TN,370275098,100.00,N,Y,N,N,N,N,Y,N,N,N,Y,N,N,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,0042306722,O,43,OPERATIONAL/MANAGERIAL CONTROL,01/01/1996,,,,,CENTRAL MAINE HEALTHCARE CORPORATION,,300 MAIN ST,,LEWISTON,ME,042407027,,,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,0244569358,I,42,W-2 MANAGING EMPLOYEE,04/10/2020,MARTHA,E,MAUNSELL,,,,,,,,,,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,0446508964,I,40,OFFICER,06/13/2022,DAVID,P,PAULOSKY,CFO,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,1052229986,I,40,OFFICER,07/19/2021,STEVE,,LITTLESON,CEO,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,1052229986,I,42,W-2 MANAGING EMPLOYEE,05/11/2020,STEVE,,LITTLESON,CEO,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,1456769355,I,41,DIRECTOR,08/29/2018,DEVORE,S,CULVER,VICE CHAIR,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,1759608482,I,41,DIRECTOR,10/02/2019,JOHN,,MCANUFF,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,2365802923,I,41,DIRECTOR,03/01/2023,KENNETH,H,WEBB,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,3072582691,I,41,DIRECTOR,01/01/2021,DAVID,LUKE,SALKO,BOARD  MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,6800291956,I,41,DIRECTOR,03/01/2023,JAMES,R,MARTIN,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,7113075201,I,41,DIRECTOR,01/01/2021,HECTOR,M,TARRAZA,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,8325302953,I,41,DIRECTOR,01/01/2021,GEOFFREY,,SWIFT,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,8729496625,I,41,DIRECTOR,01/01/2021,MARNEY,H,CHALMERS,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,9234493867,I,41,DIRECTOR,01/01/2018,AUSTIN,R,ALBERT,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,9335329879,I,41,DIRECTOR,01/01/2021,LOUIS,E,SILVERMAN,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,9436257094,I,41,DIRECTOR,03/01/2023,LAURENCE,M,MERLIS,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020814000009,2567379563,CENTRAL MAINE MEDICAL CENTER,9436536562,I,41,DIRECTOR,03/01/2022,ELIZABETH,,SHEW,SR ASSOCIATE GENERAL COUNSEL,,,,,,,,0.00,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",1557760287,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,"HMS EQUITY HOLDING,LLC",,2800 POST OAK BLVD,STE 4800,HOUSTON,TX,770566123,5.50,N,N,Y,N,N,N,N,N,N,N,N,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",1759649924,I,41,DIRECTOR,02/01/2019,ANDREW,W.,MCWILLIAMS,DIRECTOR,,,,,,,,,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",2466851191,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,"KAT SPV, LLC",,330 MADISON AVE,FL 20,NEW YORK,NY,100175024,11.30,N,N,Y,N,N,N,N,N,N,N,N,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",4183028103,I,40,OFFICER,11/02/2023,DEBORAH,,WADE,REGIONAL CFO,,,,,,,,,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",4183028103,I,42,W-2 MANAGING EMPLOYEE,11/02/2023,DEBORAH,,WADE,REGIONAL CFO,,,,,,,,,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",4587922752,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,03/01/2018,,,,,"AAC HEALTHCARE NETWORK, INC.",,200 POWELL PL,,BRENTWOOD,TN,370277514,100.00,N,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",5193124824,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,"BRIGHTWOOD CAPITAL FUND IV, LP",,810 SEVENTH AVE,FL 26,NEW YORK,NY,100197641,6.60,N,N,N,N,N,N,N,N,N,N,N,N,Y,LIMITED PARTNERSHIP
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",6002215738,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,HG VORA SPECIAL OPPORTUNITIES FUND LP,,330 MADISON AVE,FL 20,NEW YORK,NY,100175024,8.30,N,N,N,N,N,N,N,N,N,N,N,N,Y,LIMITED PARTNERSHIP
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",6103225834,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,"AAC NEW HOLDCO, INC.",,200 POWELL PL,,BRENTWOOD,TN,370277514,100.00,N,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",7517359623,I,40,OFFICER,11/01/2021,ROMAS,D,BUIVYDAS,FACILITY CEO,,,,,,,,0.00,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",7618973256,I,25,CONTRACTED MANAGING EMPLOYEE,03/01/2018,MOHAMMAD,,ALHABBAL,MEDICAL DIRECTOR,,,,,,,,,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",8022004894,I,40,OFFICER,05/01/2020,KAREN,H,ABBOTT,CHIEF LEGAL OFFICER & CHIEF COMPLIA,,,,,,,,,,,,,,,,,,,,,,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",8729487459,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,"CQS CREDIT MULTI ASSET FUND, A SUBFUND OF CQS GLOBAL FUNDS (IRELAND) P",,4TH FL. ONE STRAND,,LONDON,,,8.30,N,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",8820497555,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,"AAC INTERMEDIATE HOLDCO, INC.",,200 POWELL PL,,BRENTWOOD,TN,370277514,100.00,N,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",9133168024,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,10/17/1985,,,,,ADCARE INC,,107 LINCOLN ST,,WORCESTER,MA,016052401,100.00,Y,N,N,N,N,N,N,N,N,N,Y,N,N,
O20020815000027,8325955347,"ADCARE HOSPITAL OF WORCESTER, INC",9739588468,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,12/14/2020,,,,,AAC PARENT CORPORATION,,200 POWELL PL,,BRENTWOOD,TN,370277514,100.00,N,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,0648320887,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,05/23/1984,,,,,CAPE COD HEALTHCARE INC,CAPE COD HEALTHCARE PHARMACY AT CAPE COD HOSPITAL,27 PARK STREET,,HYANNIS,MA,026015230,100.00,Y,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,0941595672,I,41,DIRECTOR,09/08/2020,EDWARD,JAMES,MULCAHY,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,1658773338,I,41,DIRECTOR,09/08/2020,ALASTAIR,BRUCE,JOHNSTON,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,1951579465,I,41,DIRECTOR,09/08/2020,KEVIN,Y,VILSAINT,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,2567864242,I,41,DIRECTOR,09/18/2020,RAMANI,,AYER,VICE CHAIR & TREASURER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,2769777499,I,41,DIRECTOR,09/08/2020,ROBERT,A,TALERMAN,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,2860891520,I,42,W-2 MANAGING EMPLOYEE,01/01/2021,TERRI,,WHITE,MANAGER FOLLOWUP AND DENIALS,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,3476955154,I,41,DIRECTOR,09/08/2020,ROBIN,,DEVEREUX,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,3678552163,I,41,DIRECTOR,09/08/2020,CYNTHIA,A,HINES,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,4284737891,I,41,DIRECTOR,09/08/2020,THEODORE,A,CALIANOS,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,4688969314,I,41,DIRECTOR,09/08/2020,SUMNER,B,TILTON,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,5294137972,I,41,DIRECTOR,09/08/2020,SHARON,,KENNEDY,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,5395903835,I,40,OFFICER,09/08/2020,MICHAEL,K,LAUF,PRESIDENT AND CEO,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,6406141134,I,41,DIRECTOR,09/08/2020,DIANE,,COLETTI,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,7416977731,I,41,DIRECTOR,09/08/2020,NATHAN,T,RUDMAN,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,7911932207,I,41,DIRECTOR,09/08/2020,MOLLY,ANN,SULLIVAN,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,8325432214,I,41,DIRECTOR,01/01/2022,REBECCA,,DAYTON,DIRECTOR HIMS/CODING,,,,,,,,,,,,,,,,,,,,,,
O20020821000019,8921915950,CAPE COD HOSPITAL INC,9537425707,I,41,DIRECTOR,09/08/2020,LAWRENCE,,CAPODILUPO,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,1254723158,I,41,DIRECTOR,01/23/2020,KIRK,,SCHOEPP,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,1355259755,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/01/1996,,,,,COMMONSPIRIT HEALTH,ST.ELIZABETH'S HOME HEALTH SERVICES,198 INVERNESS DR W,,ENGLEWOOD,CO,801125202,100.00,,Y,N,N,N,N,N,N,N,N,N,Y,N,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,2466559802,I,41,DIRECTOR,01/23/2020,CORRY,,KENNER,BOARD VICE CHAIR,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,2769480763,I,40,OFFICER,10/01/2006,MARIANN,K,DOELING,SITE PRESIDENT,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,2769480763,I,42,W-2 MANAGING EMPLOYEE,10/01/2006,MARIANN,K,DOELING,,,,,,,,,,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,2860300357,I,43,OPERATIONAL/MANAGERIAL CONTROL,07/01/2020,LLOYD,H,DEAN,CORPORATE CEO,,,,,,,,,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,3678644283,I,41,DIRECTOR,05/01/2016,MICHAEL,D,LEFOR,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,3779800511,I,41,DIRECTOR,01/01/2019,JULIE,,TRAYNOR,BOARD SEC-TREAS,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,4688028251,I,40,OFFICER,09/16/2022,JODI,,HOVDENES,BOARD PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,4688028251,I,42,W-2 MANAGING EMPLOYEE,09/16/2022,JODI,,HOVDENES,PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,4688028251,I,43,OPERATIONAL/MANAGERIAL CONTROL,09/16/2022,JODI,,HOVDENES,PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,4981096880,I,41,DIRECTOR,01/23/2020,KRISTI,,SCHWARTZ,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,5597942128,I,40,OFFICER,08/12/2018,AMBER,G,STOWMAN,DIV VP OF FINANCE,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,6103095989,I,41,DIRECTOR,01/01/2019,TESSA,,MARBURGER,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,6103143417,I,41,DIRECTOR,01/23/2020,MICHAEL,,MURPHY,BOARD CHAIR,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,6709278609,I,41,DIRECTOR,09/13/2021,CURTIS,,WIESZ,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,7517359417,I,41,DIRECTOR,01/23/2020,MELISSA,,HUHN,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,8426440322,I,41,DIRECTOR,07/01/2021,TAYLOR,,GRUNDSTAD,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,9335208354,I,40,OFFICER,11/04/2008,JENNIFER,J,HOORNAERT,VP OF FINANCE,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000021,0547177552,CARRINGTON HEALTH CENTER,9931320868,I,41,DIRECTOR,07/01/2021,LISA,,KOSTELECKY,BOARD,,,,,,,,0.00,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,1759298748,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,01/01/2005,,,,,SELECT MEDICAL CORPORATION,SELECT MEDICAL CORPORATION,4714 GETTYSBURG RD,,MECHANICSBURG,PA,170554325,100.00,,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,1759298748,O,43,OPERATIONAL/MANAGERIAL CONTROL,01/01/2005,,,,,SELECT MEDICAL CORPORATION,SELECT MEDICAL CORPORATION,4714 GETTYSBURG RD,,MECHANICSBURG,PA,170554325,100.00,,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,2961319801,I,40,OFFICER,02/28/2005,MARTIN,F,JACKSON,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,3870400716,I,40,OFFICER,02/28/2005,ROBERT,A,ORTENZIO,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,3870400716,I,41,DIRECTOR,02/28/2005,ROBERT,A,ORTENZIO,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,4284089558,I,40,OFFICER,09/28/2023,STACEY,,CRAIG,CEO,,,,,,,,,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,4284089558,I,42,W-2 MANAGING EMPLOYEE,09/28/2023,STACEY,,CRAIG,CEO,,,,,,,,,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,4284089558,I,43,OPERATIONAL/MANAGERIAL CONTROL,09/28/2023,STACEY,,CRAIG,CEO,,,,,,,,,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,6204743156,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2005,,,,,"SEMPERCARE, INC.",SEMPERCARE,4714 GETTYSBURG RD,,MECHANICSBURG,PA,170554325,100.00,N,N,N,N,N,N,N,N,N,N,Y,N,N,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,6406034818,I,40,OFFICER,06/01/2011,DAVID,S,CHERNOW,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,7012824006,I,40,OFFICER,02/28/2005,MICHAEL,E,TARVIN,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020826000004,6002723947,SELECT SPECIALTY HOSPITAL - SAVANNAH INC,8921915919,I,40,OFFICER,02/28/2005,JOHN,F,DUGGAN,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,0042682676,I,41,DIRECTOR,01/27/2022,ROY,D,BUOL,MEMBER OF BOARD OF DIRECTORS,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,0143503565,I,40,OFFICER,01/01/2022,CHARLES,,SKEMP,PAST CHAIR,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,0143503565,I,41,DIRECTOR,01/01/2017,CHARLES,,SKEMP,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,1951773589,I,41,DIRECTOR,05/01/2022,KATHY,J,BUHR,MEMBER OF BOARD OF DIRECTORS,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,2668776287,I,40,OFFICER,01/04/2018,MARY,C,PETERS,CNO,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,2668776287,I,42,W-2 MANAGING EMPLOYEE,01/01/2016,MARY,C,PETERS,,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,2668803321,I,41,DIRECTOR,02/27/2020,JASON,M,KNOCKEL,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,2769454990,I,42,W-2 MANAGING EMPLOYEE,02/08/2021,CLAY,,HOLDERMAN,PRESIDENT AND CEO UPH,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,2961776695,I,41,DIRECTOR,02/24/2017,MARK,A,DICKSON,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,3072424001,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,04/27/1987,,,,,"FINLEY TRI-STATES HEALTH GROUP, INC.",,350 N GRANDVIEW AVE,,DUBUQUE,IA,520016388,100.00,N,N,N,N,N,N,N,N,N,N,N,Y,N,
O20020827000002,5092622944,THE FINLEY HOSPITAL,3072424001,O,44,OTHER,04/27/1987,,,,,"FINLEY TRI-STATES HEALTH GROUP, INC.",,350N GRANDVIEW AVE,,DUBUQUE,IA,520016388,100.00,,N,N,N,N,N,N,N,N,N,N,Y,N,
O20020827000002,5092622944,THE FINLEY HOSPITAL,3779619085,I,41,DIRECTOR,02/27/2020,WILLIAM,,ARNOLD,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,5193051530,I,40,OFFICER,01/01/2020,RYAN,D,PETERSON,SECRETARY,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,5193051530,I,41,DIRECTOR,02/28/2019,RYAN,D,PETERSON,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,6406263516,I,41,DIRECTOR,01/01/2021,KIESHARLIA,J,SAINCI,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,6406767441,O,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,09/04/1997,,,,,IOWA HEALTH SYSTEM,UNITYPOINT HEALTH,1776 WEST LAKES PARKWAY,SUITE 400,WEST DES MOINES,IA,502668239,100.00,N,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020827000002,5092622944,THE FINLEY HOSPITAL,6406767441,O,43,OPERATIONAL/MANAGERIAL CONTROL,09/04/1997,,,,,IOWA HEALTH SYSTEM,UNITYPOINT HEALTH,1776 W LAKES PKWY,STE 400,WEST DES MOINES,IA,502668378,100.00,,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020827000002,5092622944,THE FINLEY HOSPITAL,6800912205,I,41,DIRECTOR,03/26/2020,NICOLE,M,JEDLICKA,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,7517358203,I,41,DIRECTOR,07/01/2021,SUSAN,E,FREEMAN-MURDAH,BOARD OF DIRECTORS MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,7618039892,I,40,OFFICER,02/05/2020,CAROL,,CROSS,CFO,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,7618039892,I,42,W-2 MANAGING EMPLOYEE,02/05/2020,CAROL,,CROSS,CFO,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8123367729,I,41,DIRECTOR,01/01/2017,NICHOLAS,,THOMPSON,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8224400858,I,41,DIRECTOR,01/27/2022,LORI,L,WELSCH-THIELEN,MEMBER OF BOARD OF DIRECTORS,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8426449117,I,40,OFFICER,01/01/2022,MICHAEL,A,JANSEN,AT-LARGE,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8426449117,I,41,DIRECTOR,01/01/2021,MICHAEL,A,JANSEN,BOARD OF DIRECTORS MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8426956988,I,40,OFFICER,01/17/2019,CHAD,,WOLBERS,CEO,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8426956988,I,41,DIRECTOR,01/17/2019,CHAD,,WOLBERS,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8426956988,I,42,W-2 MANAGING EMPLOYEE,01/17/2019,CHAD,,WOLBERS,,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8729314166,I,40,OFFICER,01/01/2022,KATHLEEN,,NACOS-BURDS,TREASURER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,8729314166,I,41,DIRECTOR,02/28/2019,KATHLEEN,,NACOS-BURDS,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9032458633,I,42,W-2 MANAGING EMPLOYEE,11/05/2018,GRETCHEN,M,TUCKER,SENIOR FINANCIAL ANALYST,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9133591761,I,40,OFFICER,12/01/2022,CARLA,S,BELKEN,COO,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9133591761,I,42,W-2 MANAGING EMPLOYEE,12/01/2022,CARLA,S,BELKEN,COO,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9234412651,I,40,OFFICER,01/01/2020,SUSAN,R,FARBER,VICE CHAIR,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9234412651,I,41,DIRECTOR,01/01/2017,SUSAN,R,FARBER,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9335222769,I,40,OFFICER,01/01/2022,KEVIN,,LYNCH,CHAIR,,,,,,,,,,,,,,,,,,,,,,
O20020827000002,5092622944,THE FINLEY HOSPITAL,9335222769,I,41,DIRECTOR,01/01/2007,KEVIN,,LYNCH,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020904000011,6103733050,ST CHARLES HOSPITAL,0244298917,I,40,OFFICER,04/16/2021,PATRICK,M,O'SHAUGHNESSY,PRESIDENT & CHIEF EXECUTIVE OFFICER,,,,,,,,,,,,,,,,,,,,,,
O20020904000011,6103733050,ST CHARLES HOSPITAL,0547482671,I,41,DIRECTOR,04/01/2014,ANTHONY,F,MARANO,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020904000011,6103733050,ST CHARLES HOSPITAL,0749402923,I,41,DIRECTOR,04/01/2014,STEPHEN,F,MCLOUGLIN,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020904000011,6103733050,ST CHARLES HOSPITAL,1254507452,I,41,DIRECTOR,01/01/2008,JEROME,M,POLLER,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020904000011,6103733050,ST CHARLES HOSPITAL,1355563479,I,41,DIRECTOR,04/01/2014,ROBERT,O,MORRISSEY,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020904000011,6103733050,ST CHARLES HOSPITAL,1850790114,I,40,OFFICER,01/01/2007,RONALD,,WEINGARTNER,CHIEF OPERATING OFFICER,,,,,,,,,,,,,,,,,,,,,,