YEAR,BENE_GEO_LVL,BENE_GEO_DESC,BENE_GEO_CD,BENE_AGE_LVL,BENES_WTH_PTAPTB_CNT,BENES_FFS_CNT,BENES_EVER_MA_CNT,EVER_MA_PRTCPTN_RATE,BENE_AVG_AGE,BENE_FEML_PCT,BENE_MALE_PCT,BENE_RACE_WHT_PCT,BENE_RACE_BLACK_PCT,BENE_RACE_HSPNC_PCT,BENE_RACE_OTHR_PCT,BENE_DUAL_PCT,BENE_AVG_RISK_SCRE,TOT_MDCR_PYMT_AMT,TOT_MDCR_STDZD_PYMT_AMT,TOT_MDCR_STDZD_RA_PYMT_AMT,TOT_MDCR_PYMT_PC,TOT_MDCR_STDZD_PYMT_PC,TOT_MDCR_STDZD_RA_PYMT_PC,IP_MDCR_PYMT_AMT,IP_MDCR_PYMT_PCT,IP_MDCR_PYMT_PC,IP_MDCR_PYMT_PER_USER,IP_MDCR_STDZD_PYMT_AMT,IP_MDCR_STDZD_PYMT_PCT,IP_MDCR_STDZD_PYMT_PC,IP_MDCR_STDZD_PYMT_PER_USER,BENES_IP_CVRD_STAY_CNT,BENES_IP_PCT,IP_CVRD_STAYS_PER_1000_BENES,IP_CVRD_DAYS_PER_1000_BENES,ACUTE_HOSP_READMSN_CNT,ACUTE_HOSP_READMSN_PCT,BENES_ER_VISITS_CNT,ER_VISITS_PER_1000_BENES,BENES_ER_VISITS_PCT,OP_MDCR_PYMT_AMT,OP_MDCR_PYMT_PCT,OP_MDCR_PYMT_PC,OP_MDCR_PYMT_PER_USER,OP_MDCR_STDZD_PYMT_AMT,OP_MDCR_STDZD_PYMT_PCT,OP_MDCR_STDZD_PYMT_PC,OP_MDCR_STDZD_PYMT_PER_USER,BENES_OP_CNT,BENES_OP_PCT,OP_VISITS_PER_1000_BENES,ASC_MDCR_PYMT_AMT,ASC_MDCR_PYMT_PCT,ASC_MDCR_PYMT_PC,ASC_MDCR_PYMT_PER_USER,ASC_MDCR_STDZD_PYMT_AMT,ASC_MDCR_STDZD_PYMT_PCT,ASC_MDCR_STDZD_PYMT_PC,ASC_MDCR_STDZD_PYMT_PER_USER,BENES_ASC_CNT,BENES_ASC_PCT,ASC_EVENTS_PER_1000_BENES,SNF_MDCR_PYMT_AMT,SNF_MDCR_PYMT_PCT,SNF_MDCR_PYMT_PC,SNF_MDCR_PYMT_PER_USER,SNF_MDCR_STDZD_PYMT_AMT,SNF_MDCR_STDZD_PYMT_PCT,SNF_MDCR_STDZD_PYMT_PC,SNF_MDCR_STDZD_PYMT_PER_USER,BENES_SNF_CNT,BENES_SNF_PCT,SNF_CVRD_STAYS_PER_1000_BENES,SNF_CVRD_DAYS_PER_1000_BENES,IRF_MDCR_PYMT_AMT,IRF_MDCR_PYMT_PCT,IRF_MDCR_PYMT_PC,IRF_MDCR_PYMT_PER_USER,IRF_MDCR_STDZD_PYMT_AMT,IRF_MDCR_STDZD_PYMT_PCT,IRF_MDCR_STDZD_PYMT_PC,IRF_MDCR_STDZD_PYMT_PER_USER,BENES_IRF_CNT,BENES_IRF_PCT,IRF_CVRD_STAYS_PER_1000_BENES,IRF_CVRD_DAYS_PER_1000_BENES,LTCH_MDCR_PYMT_AMT,LTCH_MDCR_PYMT_PCT,LTCH_MDCR_PYMT_PC,LTCH_MDCR_PYMT_PER_USER,LTCH_MDCR_STDZD_PYMT_AMT,LTCH_MDCR_STDZD_PYMT_PCT,LTCH_MDCR_STDZD_PYMT_PC,LTCH_MDCR_STDZD_PYMT_PER_USER,BENES_LTCH_CNT,BENES_LTCH_PCT,LTCH_CVRD_STAYS_PER_1000_BENES,LTCH_CVRD_DAYS_PER_1000_BENES,HH_MDCR_PYMT_AMT,HH_MDCR_PYMT_PCT,HH_MDCR_PYMT_PC,HH_MDCR_PYMT_PER_USER,HH_MDCR_STDZD_PYMT_AMT,HH_MDCR_STDZD_PYMT_PCT,HH_MDCR_STDZD_PYMT_PC,HH_MDCR_STDZD_PYMT_PER_USER,BENES_HH_CNT,BENES_HH_PCT,HH_CVRD_STAYS_PER_1000_BENES,HH_VISITS_PER_1000_BENES,HOSPC_MDCR_PYMT_AMT,HOSPC_MDCR_PYMT_PCT,HOSPC_MDCR_PYMT_PC,HOSPC_MDCR_PYMT_PER_USER,HOSPC_MDCR_STDZD_PYMT_AMT,HOSPC_MDCR_STDZD_PYMT_PCT,HOSPC_MDCR_STDZD_PYMT_PC,HOSPC_MDCR_STDZD_PYMT_PER_USER,BENES_HOSPC_CNT,BENES_HOSPC_PCT,HOSPC_CVRD_STAYS_PER_1000_BENES,HOSPC_CVRD_DAYS_PER_1000_BENES,EM_MDCR_PYMT_AMT,EM_MDCR_PYMT_PCT,EM_MDCR_PYMT_PC,EM_MDCR_PYMT_PER_USER,EM_MDCR_STDZD_PYMT_AMT,EM_MDCR_STDZD_PYMT_PCT,EM_MDCR_STDZD_PYMT_PC,EM_MDCR_STDZD_PYMT_PER_USER,BENES_EM_CNT,BENES_EM_PCT,EM_EVNTS_PER_1000_BENES,PRCDRS_MDCR_PYMT_AMT,PRCDRS_MDCR_PYMT_PCT,PRCDRS_MDCR_PYMT_PC,PRCDRS_MDCR_PYMT_PER_USER,PRCDRS_MDCR_STDZD_PYMT_AMT,PRCDRS_MDCR_STDZD_PYMT_PCT,PRCDRS_MDCR_STDZD_PYMT_PC,PRCDRS_MDCR_STDZD_PYMT_PER_USER,BENES_PRCDRS_CNT,BENES_PRCDRS_PCT,PRCDR_EVNTS_PER_1000_BENES,TESTS_MDCR_PYMT_AMT,TESTS_MDCR_PYMT_PCT,TESTS_MDCR_PYMT_PC,TESTS_MDCR_PYMT_PER_USER,TESTS_MDCR_STDZD_PYMT_AMT,TESTS_MDCR_STDZD_PYMT_PCT,TESTS_MDCR_STDZD_PYMT_PC,TESTS_MDCR_STDZD_PYMT_PER_USER,BENES_TESTS_CNT,BENES_TESTS_PCT,TESTS_EVNTS_PER_1000_BENES,IMGNG_MDCR_PYMT_AMT,IMGNG_MDCR_PYMT_PCT,IMGNG_MDCR_PYMT_PC,IMGNG_MDCR_PYMT_PER_USER,IMGNG_MDCR_STDZD_PYMT_AMT,IMGNG_MDCR_STDZD_PYMT_PCT,IMGNG_MDCR_STDZD_PYMT_PC,IMGNG_MDCR_STDZD_PYMT_PER_USER,BENES_IMGNG_CNT,BENES_IMGNG_PCT,IMGNG_EVNTS_PER_1000_BENES,DME_MDCR_PYMT_AMT,DME_MDCR_PYMT_PCT,DME_MDCR_PYMT_PC,DME_MDCR_PYMT_PER_USER,DME_MDCR_STDZD_PYMT_AMT,DME_MDCR_STDZD_PYMT_PCT,DME_MDCR_STDZD_PYMT_PC,DME_MDCR_STDZD_PYMT_PER_USER,BENES_DME_CNT,BENES_DME_PCT,DME_EVNTS_PER_1000_BENES,OP_DLYS_MDCR_PYMT_AMT,OP_DLYS_MDCR_PYMT_PCT,OP_DLYS_MDCR_PYMT_PC,OP_DLYS_MDCR_PYMT_PER_USER,OP_DLYS_MDCR_STDZD_PYMT_AMT,OP_DLYS_MDCR_STDZD_PYMT_PCT,OP_DLYS_MDCR_STDZD_PYMT_PC,OP_DLYS_MDCR_STDZD_PYMT_PER_USER,BENES_OP_DLYS_CNT,BENES_OP_DLYS_PCT,OP_DLYS_VISITS_PER_1000_BENES,FQHC_RHC_MDCR_PYMT_AMT,FQHC_RHC_MDCR_PYMT_PCT,FQHC_RHC_MDCR_PYMT_PC,FQHC_RHC_MDCR_PYMT_PER_USER,FQHC_RHC_MDCR_STDZD_PYMT_AMT,FQHC_RHC_MDCR_STDZD_PYMT_PCT,FQHC_RHC_MDCR_STDZD_PYMT_PC,FQHC_RHC_MDCR_STDZD_PYMT_PU,BENES_FQHC_RHC_CNT,BENES_FQHC_RHC_PCT,FQHC_RHC_VISITS_PER_1000_BENES,AMBLNC_MDCR_PYMT_AMT,AMBLNC_MDCR_PYMT_PCT,AMBLNC_MDCR_PYMT_PC,AMBLNC_MDCR_PYMT_PER_USER,AMBLNC_MDCR_STDZD_PYMT_AMT,AMBLNC_MDCR_STDZD_PYMT_PCT,AMBLNC_MDCR_STDZD_PYMT_PC,AMBLNC_MDCR_STDZD_PYMT_PER_USER,BENES_AMBLNC_CNT,BENES_AMBLNC_PCT,AMBLNC_EVNTS_PER_1000_BENES,PTB_DRUGS_MDCR_PYMT_AMT,PTB_DRUGS_MDCR_PYMT_PCT,PTB_DRUGS_MDCR_PYMT_PC,PTB_DRUGS_MDCR_PYMT_PU,PTB_DRUGS_MDCR_STDZD_PYMT_AMT,PTB_DRUGS_MDCR_STDZD_PYMT_PCT,PTB_DRUGS_MDCR_STDZD_PYMT_PC,PTB_DRUGS_MDCR_STDZD_PYMT_PU,BENES_PTB_DRUGS_CNT,BENES_PTB_DRUGS_PCT,PTB_OTHR_SRVCS_MDCR_PYMT_AMT,PTB_OTHR_SRVCS_MDCR_STDZD_PYMT,TOT_PBPMT_RDCTN_AMT,TOT_PBPMT_RDCTN_PCC,PQI03_DBTS_AGE_LT_65,PQI03_DBTS_AGE_65_74,PQI03_DBTS_AGE_GE_75,PQI05_COPD_ASTHMA_AGE_40_64,PQI05_COPD_ASTHMA_AGE_65_74,PQI05_COPD_ASTHMA_AGE_GE_75,PQI07_HYPRTNSN_AGE_LT_65,PQI07_HYPRTNSN_AGE_65_74,PQI07_HYPRTNSN_AGE_GE_75,PQI08_CHF_AGE_LT_65,PQI08_CHF_AGE_65_74,PQI08_CHF_AGE_GE_75,PQI10_DHYDRTN_AGE_LT_65,PQI10_DHYDRTN_AGE_65_74,PQI10_DHYDRTN_AGE_GE_75,PQI11_BCTRL_PNA_AGE_LT_65,PQI11_BCTRL_PNA_AGE_65_74,PQI11_BCTRL_PNA_AGE_GE_75,PQI12_UTI_AGE_LT_65,PQI12_UTI_AGE_65_74,PQI12_UTI_AGE_GE_75,PQI15_ASTHMA_AGE_LT_40,PQI16_LWRXTRMTY_AMPUTN_AGE_LT_65,PQI16_LWRXTRMTY_AMPUTN_AGE_65_74,PQI16_LWRXTRMTY_AMPUTN_AGE_GE_75
2007,National,National,,All,42286251,32872694,9413557,0.2226,72,0.5615,0.4385,0.8199,0.0938,0.055,0.0313,0.2076,1,274697746090.98,264086258659.14,273783850649.77,8356.41,8033.61,8328.61,101224958320.50,0.3685,3079.3,14915.91,86340324230.83,0.3269,2626.51,12722.6,6786374,0.2064,341,1921,1932048,0.1915,19952898,607,0.3024,25480724293.12,0.0928,775.13,1224.84,26255200301.08,0.0994,798.69,1262.07,20803289,0.6328,3845,2186548829.26,0.008,66.52,709.2,2335964189.42,0.0088,71.06,757.66,3083139,0.0938,163,21268747155.60,0.0774,647,12160.85,22025657878.12,0.0834,670.03,12593.62,1748953,0.0532,75,1984,5663740493.34,0.0206,172.29,17571.14,5291218815.57,0.02,160.96,16415.43,322332,0.0098,11,142,4171248002.57,0.0152,126.89,36574.49,4257882617.41,0.0161,129.53,37334.13,114048,0.0035,4,107,14748589283.85,0.0537,448.66,5078.03,15373705500.99,0.0582,467.67,5293.26,2904391,0.0884,166,3283,8073374136.66,0.0294,245.6,10387.15,8026160325.39,0.0304,244.16,10326.41,777246,0.0236,25,1691,25533838861.52,0.093,776.75,866.01,26142037421.98,0.099,795.25,886.63,29484567,0.8969,13247,17957398257.03,0.0654,546.27,890.21,18360553849.79,0.0695,558.54,910.2,20172009,0.6136,4321,7346896723.81,0.0267,223.5,289.17,7586197743.80,0.0287,230.78,298.59,25406705,0.7729,9801,9081691909.38,0.0331,276.27,394.77,9792350291.37,0.0371,297.89,425.66,23005102,0.6998,4130,7967449149.06,0.029,242.37,838.2,8026039027.98,0.0304,244.16,844.37,9505413,0.2892,1973,6638722151.55,0.0242,201.95,20871.56,6707318942.52,0.0254,204.04,21087.22,318075,0.0097,999,838961068.82,0.0031,25.52,339.39,886583602.84,0.0034,26.97,358.65,2471998,0.0752,359,3779467460.17,0.0138,114.97,1006.3,3788231681.61,0.0143,115.24,1008.63,3755814,0.1143,381,8941988742.91,0.0326,272.02,529.58,8941988742.91,0.0339,272.02,529.58,16884971,0.5136,3793401251.76,3948843495.44,,,833,279,347,1713,1020,1331,159,105,204,1274,977,2799,521,389,1058,981,815,2111,441,322,1234,420,124,49,55
2007,National,National,,<65,6560776,5509342,1051434,0.1603,50,0.4686,0.5314,0.6854,0.1949,0.0847,0.035,0.5278,1.08,46967991045.91,45115487119.64,43150812364.53,8525.15,8188.91,7832.3,18928540913.05,0.403,3435.72,17327.59,15922586736.81,0.3529,2890.11,14575.88,1092393,0.1983,380,2388,420288,0.2299,5562432,1010,0.3744,5046618465.23,0.1074,916.01,1445.19,5286551678.97,0.1172,959.56,1513.9,3492012,0.6338,4536,192952355.52,0.0041,35.02,667.66,218170047.10,0.0048,39.6,754.91,289000,0.0525,91,1517464393.08,0.0323,275.43,12118.19,1562258434.22,0.0346,283.57,12475.91,125222,0.0227,34,889,615764365.71,0.0131,111.77,18886.74,576891812.49,0.0128,104.71,17694.44,32603,0.0059,7,88,915433962.84,0.0195,166.16,38233.89,938354001.99,0.0208,170.32,39191.16,23943,0.0043,5,143,1747953888.11,0.0372,317.27,5421.56,1834271469.50,0.0407,332.94,5689.29,322408,0.0585,121,2449,427768287.15,0.0091,77.64,10223.91,432593874.42,0.0096,78.52,10339.24,41840,0.0076,8,525,4171210244.04,0.0888,757.12,911.71,4525893716.31,0.1003,821.49,989.24,4575136,0.8304,13571,2521978979.73,0.0537,457.76,944.27,2640457831.73,0.0585,479.27,988.64,2670811,0.4848,3500,1158878911.47,0.0247,210.35,320.94,1219875522.55,0.027,221.42,337.83,3610915,0.6554,7577,1181596737.63,0.0252,214.47,358.33,1311516670.83,0.0291,238.05,397.73,3297530,0.5985,3640,1896181850.65,0.0404,344.18,1196.26,1910260163.38,0.0423,346.73,1205.14,1585094,0.2877,2334,3446526065.99,0.0734,625.58,22278.92,3485575796.99,0.0773,632.67,22531.34,154699,0.0281,3090,232126424.71,0.0049,42.13,358.11,241843842.50,0.0054,43.9,373.1,648200,0.1177,588,818092247.90,0.0174,148.49,1232.03,826320067.29,0.0183,149.99,1244.42,664020,0.1205,494,1571968331.35,0.0335,285.33,827.16,1571968331.35,0.0348,285.33,827.16,1900436,0.3449,576934621.62,610097121.13,,,833,NA,NA,1713,NA,NA,159,NA,NA,1274,NA,NA,521,NA,NA,981,NA,NA,441,NA,NA,420,124,NA,NA
2007,National,National,,>65,35725475,27363352,8362123,0.2341,76,0.5802,0.4198,0.847,0.0735,0.049,0.0305,0.1432,0.98,227729755045.07,218970771539.44,230633038285.28,8322.44,8002.34,8428.54,82296417407.43,0.3614,3007.54,14453.23,70417737494.37,0.3216,2573.43,12367.05,5693982,0.2081,334,1827,1511760,0.183,14390466,526,0.288,20434105827.76,0.0897,746.77,1180.39,20968648621.50,0.0958,766.3,1211.27,17311278,0.6326,3706,1993596473.73,0.0088,72.86,713.49,2117794142.30,0.0097,77.4,757.94,2794139,0.1021,178,19751282762.51,0.0867,721.82,12164.13,20463399443.89,0.0935,747.84,12602.7,1623731,0.0593,83,2205,5047976127.62,0.0222,184.48,17423.1,4714327003.07,0.0215,172.29,16271.51,289729,0.0106,12,152,3255814039.72,0.0143,118.98,36133.56,3319528615.42,0.0152,121.31,36840.67,90105,0.0033,4,99,13000635395.72,0.0571,475.11,5035.14,13539434031.48,0.0618,494.8,5243.81,2581983,0.0944,175,3451,7645605849.51,0.0336,279.41,10396.44,7593566450.97,0.0347,277.51,10325.68,735406,0.0269,28,1926,21362628617.08,0.0938,780.7,857.61,21616143705.78,0.0987,789.97,867.79,24909431,0.9103,13181,15435419277.30,0.0678,564.09,881.96,15720096017.87,0.0718,574.49,898.23,17501199,0.6396,4487,6188017812.44,0.0272,226.14,283.91,6366322221.23,0.0291,232.66,292.09,21795789,0.7965,10249,7900095171.54,0.0347,288.71,400.87,8480833620.63,0.0387,309.93,430.33,19707572,0.7202,4229,6071267298.36,0.0267,221.88,766.54,6115778864.63,0.0279,223.5,772.16,7920318,0.2894,1900,3192196085.54,0.014,116.66,19538.95,3221743145.52,0.0147,117.74,19719.81,163376,0.006,578,606834644.11,0.0027,22.18,332.73,644739760.33,0.0029,23.56,353.51,1823798,0.0667,313,2961375212.25,0.013,108.22,957.82,2961911614.32,0.0135,108.24,957.99,3091794,0.113,359,7370020411.60,0.0324,269.34,491.84,7370020411.60,0.0337,269.34,491.84,14984534,0.5476,3216466630.77,3338746374.43,,,NA,279,347,NA,1020,1331,NA,105,204,NA,977,2799,NA,389,1058,NA,815,2111,NA,322,1234,NA,NA,49,55
2007,State,AK,02,All,53634,53203,431,0.008,70,0.5093,0.4907,0.7465,0.0273,0.0205,0.2057,0.2492,0.85,370332472.46,295318808.76,355469816.38,6960.74,5550.79,6681.39,172759477.41,0.4665,3247.18,19582.8,117257343.17,0.3971,2203.96,13291.47,8822,0.1658,249,1375,1943,0.1617,29631,557,0.2634,56556553.21,0.1527,1063.03,1667.15,43152322.23,0.1461,811.09,1272.03,33924,0.6376,4381,2646372.29,0.0071,49.74,744.2,2704116.83,0.0092,50.83,760.44,3556,0.0668,120,14222941.20,0.0384,267.33,15698.61,12705872.71,0.043,238.82,14024.14,906,0.017,21,512,5691985.39,0.0154,106.99,29800.97,4871006.81,0.0165,91.56,25502.65,191,0.0036,4,50,406603.97,0.0011,7.64,31277.23,402790.26,0.0014,7.57,30983.87,13,0.0002,0,5,9163357.49,0.0247,172.23,4271.96,8425769.76,0.0285,158.37,3928.1,2145,0.0403,62,954,4316739.45,0.0117,81.14,8974.51,3754959.83,0.0127,70.58,7806.57,481,0.009,9,523,24451527.11,0.066,459.59,558.16,24190219.62,0.0819,454.68,552.2,43807,0.8234,8337,22186206.03,0.0599,417.01,893.88,21829048.87,0.0739,410.3,879.49,24820,0.4665,2794,7548148.41,0.0204,141.87,225.76,7571762.06,0.0256,142.32,226.47,33434,0.6284,5615,10326515.28,0.0279,194.1,322.32,10046632.28,0.034,188.84,313.58,32038,0.6022,3190,8637582.35,0.0233,162.35,738,8557137.71,0.029,160.84,731.13,11704,0.22,1456,7544957.13,0.0204,141.81,20227.77,7074593.97,0.024,132.97,18966.74,373,0.007,978,1289650.01,0.0035,24.24,343.63,1180985.34,0.004,22.2,314.68,3753,0.0705,289,10517759.68,0.0284,197.69,1782.17,9513580.90,0.0322,178.82,1612.02,5902,0.1109,235,9670636.09,0.0261,181.77,555.88,9670636.09,0.0327,181.77,555.88,17397,0.327,2395459.88,2410030.28,,,709,214,280,1221,846,1010,*,*,112,606,702,1952,329,199,623,853,858,1913,380,164,886,*,123,*,*
2007,State,AK,02,<65,9791,9729,62,0.0063,50,0.4592,0.5408,0.6568,0.0544,0.0304,0.2584,0.6075,0.97,74239513.86,59434246.51,61569110.90,7630.74,6108.98,6328.41,33679607.31,0.4537,3461.77,21222.18,22611622.63,0.3804,2324.15,14248.03,1587,0.1631,275,1675,472,0.198,10001,1028,0.3453,12152393.26,0.1637,1249.09,1924.37,9019989.46,0.1518,927.12,1428.34,6315,0.6491,5101,350015.40,0.0047,35.98,767.58,392062.52,0.0066,40.3,859.79,456,0.0469,83,1536002.05,0.0207,157.88,17655.2,1362400.50,0.0229,140.03,15659.78,87,0.0089,11,290,829768.41,0.0112,85.29,34573.68,714083.46,0.012,73.4,29753.48,24,0.0025,3,31,*,*,*,*,*,*,*,*,*,*,*,*,1187705.11,0.016,122.08,4550.59,1087683.82,0.0183,111.8,4167.37,261,0.0268,45,653,146005.98,0.002,15.01,6952.67,130695.98,0.0022,13.43,6223.62,21,0.0022,2,100,5208823.27,0.0702,535.39,674.11,5463194.01,0.0919,561.54,707.03,7727,0.7942,10293,3745607.33,0.0505,384.99,938.75,3701751.86,0.0623,380.49,927.76,3990,0.4101,2843,1458946.64,0.0197,149.96,274.24,1526048.48,0.0257,156.86,286.85,5320,0.5468,4629,1697717.39,0.0229,174.5,322.76,1703905.11,0.0287,175.14,323.94,5260,0.5407,2988,2195047.33,0.0296,225.62,941.68,2166195.94,0.0364,222.65,929.3,2331,0.2396,1761,4299612.58,0.0579,441.94,21076.53,4034346.45,0.0679,414.67,19776.21,204,0.021,3015,440892.94,0.0059,45.32,368.95,402595.37,0.0068,41.38,336.9,1195,0.1228,529,1839715.50,0.0248,189.1,1447.64,1637166.48,0.0275,168.28,1288.26,1271,0.1306,298,3023343.86,0.0407,310.76,1394.53,3023343.86,0.0509,310.76,1394.53,2168,0.2228,435801.83,445884.38,,,709,NA,NA,1221,NA,NA,*,NA,NA,606,NA,NA,329,NA,NA,853,NA,NA,380,NA,NA,*,123,NA,NA
2007,State,AK,02,>65,43843,43474,369,0.0084,74,0.5205,0.4795,0.7665,0.0213,0.0183,0.1939,0.169,0.83,296092958.60,235884562.24,293900705.48,6810.81,5425.88,6760.38,139079870.09,0.4697,3199.15,19223.2,94645720.52,0.4012,2177.06,13081.65,7235,0.1664,243,1308,1471,0.1527,19630,452,0.245,44404159.95,0.15,1021.4,1608.32,34132332.75,0.1447,785.12,1236.28,27609,0.6351,4220,2296356.89,0.0078,52.82,740.76,2312054.32,0.0098,53.18,745.82,3100,0.0713,128,12686939.15,0.0428,291.83,15490.77,11343472.20,0.0481,260.93,13850.39,819,0.0188,23,561,4862216.98,0.0164,111.84,29115.07,4156923.35,0.0176,95.62,24891.76,167,0.0038,4,54,*,*,*,*,*,*,*,*,*,*,*,*,7975652.38,0.0269,183.46,4233.36,7338085.94,0.0311,168.79,3894.95,1884,0.0433,66,1021,4170733.47,0.0141,95.94,9066.81,3624263.85,0.0154,83.37,7878.83,460,0.0106,11,618,19242703.82,0.065,442.63,533.33,18727025.59,0.0794,430.76,519.04,36080,0.8299,7899,18440598.69,0.0623,424.18,885.29,18127297.00,0.0768,416.97,870.25,20830,0.4791,2783,6089201.77,0.0206,140.07,216.59,6045713.58,0.0256,139.07,215.04,28114,0.6467,5835,8628797.89,0.0291,198.48,322.23,8342727.16,0.0354,191.9,311.55,26778,0.616,3235,6442535.02,0.0218,148.19,687.35,6390941.76,0.0271,147.01,681.85,9373,0.2156,1387,3245344.56,0.011,74.65,19203.22,3040247.51,0.0129,69.93,17989.63,169,0.0039,522,848757.07,0.0029,19.52,331.8,778389.96,0.0033,17.9,304.3,2558,0.0588,235,8678044.16,0.0293,199.61,1873.97,7876414.42,0.0334,181.18,1700.86,4631,0.1065,220,6647292.22,0.0225,152.9,436.49,6647292.22,0.0282,152.9,436.49,15229,0.3503,1959658.05,1964145.91,,,NA,214,280,NA,846,1010,NA,*,112,NA,702,1952,NA,199,623,NA,858,1913,NA,164,886,NA,NA,*,*
2007,County,AK-Aleutians East,02013,All,69,69,0,0,70,0.4058,0.5942,*,*,*,*,0.3043,0.81,405555.18,221269.96,320169.59,5877.61,3206.81,4640.14,213506.86,0.5265,3094.3,17792.24,104663.86,0.473,1516.87,8721.99,12,0.1739,217,1232,*,*,13,188,0.058,107596.15,0.2653,1559.36,2151.92,34383.25,0.1554,498.31,687.67,50,0.7246,5464,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,0.00,0,0,0,0.00,0,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,18639.96,0.046,270.14,380.41,18260.91,0.0825,264.65,372.67,49,0.7101,6493,11237.63,0.0277,162.86,387.5,10943.48,0.0495,158.6,377.36,29,0.4203,1261,3741.67,0.0092,54.23,110.05,3637.73,0.0164,52.72,106.99,34,0.4928,3014,6755.72,0.0167,97.91,187.66,7032.87,0.0318,101.93,195.36,36,0.5217,2116,13292.47,0.0328,192.64,886.16,13665.41,0.0618,198.05,911.03,15,0.2174,1884,0.00,0,0,0,0.00,0,0,0,0,0,0,0.00,0,0,0,0.00,0,0,0,0,0,0,*,*,*,*,*,*,*,*,,*,*,2397.04,0.0059,34.74,171.22,2397.04,0.0108,34.74,171.22,14,0.2029,*,*,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2007,County,AK-Aleutians West,02016,All,97,97,0,0,70,0.4639,0.5361,*,*,*,*,0.268,1.05,836362.00,581890.30,860020.05,8622.29,5998.87,8866.19,427616.36,0.5113,4408.42,23756.46,244715.02,0.4206,2522.84,13595.28,18,0.1856,227,1845,*,*,14,144,0.0928,104184.52,0.1246,1074.07,1602.84,34536.89,0.0594,356.05,531.34,65,0.6701,3835,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,25147.26,0.0301,259.25,359.25,25084.08,0.0431,258.6,358.34,70,0.7216,5340,39519.85,0.0473,407.42,919.07,47354.11,0.0814,488.19,1101.26,43,0.4433,2041,4097.17,0.0049,42.24,97.55,3981.49,0.0068,41.05,94.8,42,0.433,1495,11705.04,0.014,120.67,191.89,11155.88,0.0192,115.01,182.88,61,0.6289,3082,8737.91,0.0104,90.08,546.12,8723.39,0.015,89.93,545.21,16,0.1649,804,0.00,0,0,0,0.00,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,144670.72,0.173,1491.45,9644.71,139832.93,0.2403,1441.58,9322.2,15,0.1546,361,*,*,*,*,*,*,*,*,*,*,8978.60,9071.61,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2007,County,AK-Anchorage,02020,All,21145,20963,182,0.0086,69,0.5354,0.4646,0.7448,0.0518,0.0324,0.1711,0.2548,0.88,143477810.43,116284606.71,133782309.46,6844.34,5547.14,6381.83,67348037.26,0.4694,3212.71,19750.16,46528759.55,0.4001,2219.57,13644.8,3410,0.1627,247,1451,760,0.1638,13167,628,0.2865,16294542.75,0.1136,777.3,1379.14,12573736.80,0.1081,599.81,1064.22,11815,0.5636,3615,1700252.45,0.0119,81.11,727.85,1715925.89,0.0148,81.85,734.56,2336,0.1114,198,3583954.98,0.025,170.97,11674.12,3164538.03,0.0272,150.96,10307.94,307,0.0146,18,498,2839719.97,0.0198,135.46,29891.79,2400309.29,0.0206,114.5,25266.41,95,0.0045,5,54,*,*,*,*,*,*,*,*,*,*,*,*,4198756.68,0.0293,200.29,4443.13,3743297.49,0.0322,178.57,3961.16,945,0.0451,65,1040,2286274.44,0.0159,109.06,8562.83,1987175.51,0.0171,94.79,7442.6,267,0.0127,13,703,10596367.53,0.0739,505.48,601.76,10584644.85,0.091,504.92,601.09,17609,0.84,9356,9711456.03,0.0677,463.27,963.53,9568829.51,0.0823,456.46,949.38,10079,0.4808,3222,3315906.45,0.0231,158.18,241.31,3323666.00,0.0286,158.55,241.88,13741,0.6555,6391,5228644.50,0.0364,249.42,397.28,4879396.11,0.042,232.76,370.75,13161,0.6278,3831,3433606.39,0.0239,163.79,709.13,3402381.42,0.0293,162.3,702.68,4842,0.231,1538,4518939.63,0.0315,215.57,21315.75,4231124.67,0.0364,201.84,19958.14,212,0.0101,1336,611881.00,0.0043,29.19,340.5,555543.25,0.0048,26.5,309.15,1797,0.0857,328,1874842.89,0.0131,89.44,767.8,1675536.03,0.0144,79.93,686.18,2442,0.1165,225,5043727.86,0.0352,240.6,609.59,5043727.86,0.0434,240.6,609.59,8274,0.3947,834901.93,845413.18,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2007,County,AK-Bethel,02050,All,881,881,0,0,71,0.5062,0.4938,*,*,*,*,0.5789,0.81,6496577.09,3638969.64,4389278.33,7374.09,4130.5,4982.15,3368118.22,0.5184,3823.06,18922.01,1810126.09,0.4974,2054.63,10169.25,178,0.202,303,1644,41,0.164,40,45,0.0295,1426393.31,0.2196,1619.06,2052.36,244238.45,0.0671,277.23,351.42,695,0.7889,6035,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,89166.98,0.0137,101.21,239.05,86451.81,0.0238,98.13,231.77,373,0.4234,2136,202861.84,0.0312,230.26,1029.76,193835.33,0.0533,220.02,983.94,197,0.2236,1245,22972.55,0.0035,26.08,106.85,22406.04,0.0062,25.43,104.21,215,0.244,759,39057.91,0.006,44.33,142.55,38647.08,0.0106,43.87,141.05,274,0.311,1101,62280.94,0.0096,70.69,629.1,62074.96,0.0171,70.46,627.02,99,0.1124,700,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,783502.45,0.1206,889.33,6502.1,730712.07,0.2008,829.41,6064,121,0.1368,435,2107.76,0.0003,2.39,175.65,2107.76,0.0006,2.39,175.65,12,0.0136,*,*,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2007,County,AK-Bristol Bay,02060,All,*,96,*,*,70,0.5,0.5,0.5104,0,0,0.4896,0.1354,0.82,527921.46,414553.13,734859.07,5499.18,4318.26,7654.78,302929.37,0.5738,3155.51,21637.81,227573.39,0.549,2370.56,16255.24,14,0.1458,208,760,*,*,18,188,0.1146,80006.05,0.1515,833.4,1269.94,44373.63,0.107,462.23,704.34,63,0.6563,3260,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,24574.77,0.0466,255.99,315.06,24019.32,0.0579,250.2,307.94,78,0.8125,5281,27574.74,0.0522,287.24,641.27,27384.56,0.0661,285.26,636.85,43,0.4479,2021,9645.40,0.0183,100.47,169.22,9589.49,0.0231,99.89,168.24,57,0.5938,3750,10711.35,0.0203,111.58,218.6,11309.66,0.0273,117.81,230.81,49,0.5104,2156,13247.26,0.0251,137.99,630.82,13282.74,0.032,138.36,632.51,21,0.2188,1625,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,*,*,931.07,0.0018,9.7,49,931.07,0.0022,9.7,49,19,0.1979,*,*,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2007,County,AK-Denali,02068,All,*,119,*,*,67,0.4454,0.5546,*,*,*,*,0.1092,0.63,353551.94,297993.57,451407.06,2971.02,2504.15,3793.34,*,*,*,*,*,*,*,*,*,*,*,*,0,0,19,160,0.1345,45128.62,0.1276,379.23,791.73,38385.59,0.1288,322.57,673.43,57,0.479,1613,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,0.00,0,0,0,0.00,0,0,0,0,0,0,0,0.00,0,0,0,0.00,0,0,0,0,0,0,0,0.00,0,0,0,0.00,0,0,0,0,0,0,0,*,*,*,*,*,*,*,*,*,*,*,*,32623.00,0.0923,274.14,350.78,31843.45,0.1069,267.59,342.4,93,0.7815,5025,22463.98,0.0635,188.77,576,21683.58,0.0728,182.21,555.99,39,0.3277,1647,17856.11,0.0505,150.05,228.92,17863.96,0.0599,150.12,229.03,78,0.6555,4429,14714.72,0.0416,123.65,229.92,14667.31,0.0492,123.25,229.18,64,0.5378,1950,14184.07,0.0401,119.19,788,13787.01,0.0463,115.86,765.95,18,0.1513,1059,0.00,0,0,0,0.00,0,0,0,0,0,0,10400.30,0.0294,87.4,288.9,9601.62,0.0322,80.69,266.71,36,0.3025,983,*,*,*,*,*,*,*,*,,*,*,14494.17,0.041,121.8,452.94,14494.17,0.0486,121.8,452.94,32,0.2689,*,*,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA