Rndrng_Prvdr_Geo_Lvl,Rndrng_Prvdr_Geo_Cd,Rndrng_Prvdr_Geo_Desc,Srvc_Lvl,APC_Cd,APC_Desc,HCPCS_Cd,HCPCS_Desc,Bene_Cnt,CAPC_Srvcs,Avg_Tot_Sbmtd_Chrgs,Avg_Mdcr_Alowd_Amt,Avg_Mdcr_Pymt_Amt,Outlier_Srvcs,Avg_Mdcr_Outlier_Amt
National,,National,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,426333,457485,9971.97493537496,1349.73962879657,1070.90632381389,9662,3135.38671798799
National,,National,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,60188,62330,16386.152598909,2302.32525717952,1825.98159313332,2157,2731.65536207695
National,,National,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,55446,57243,20047.8535662001,2791.14551735583,2216.33455846129,2380,2336.83356941176
National,,National,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,64039,64427,33762.0930273022,4849.9830088317,3853.19753255622,5976,1947.99524598393
National,,National,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,4643,4699,53320.4824409448,7390.14855713982,6031.13507129177,849,3665.8081540636
National,,National,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,3319,3420,83765.4294239767,11803.4343333333,10439.8552777777,521,3605.58310134357
National,,National,APC,5112,Level 2 Musculoskeletal Procedures,,,89476,93610,9546.57075814548,1276.5404857387,1010.83426321974,729,2838.51845925925
National,,National,APC,5113,Level 3 Musculoskeletal Procedures,,,163857,167445,18009.3324319627,2517.0625764878,1993.2933111768,4669,2594.38255622188
National,,National,APC,5114,Level 4 Musculoskeletal Procedures,,,214788,217812,34395.2844006298,5495.27781903659,4364.67794781738,14193,1814.60744235891
National,,National,APC,5115,Level 5 Musculoskeletal Procedures,,,142588,147069,58419.4774745188,10341.7484318245,8980.17211370173,5377,2597.52348075134
National,,National,APC,5116,Level 6 Musculoskeletal Procedures,,,5585,5724,68156.4186844863,14805.0609486373,13443.3714378057,143,4881.57401258741
National,,National,APC,5153,Level 3 Airway Endoscopy,,,43371,49623,9765.15946496583,1343.82775346109,1066.77041633919,753,3129.23788286852
National,,National,APC,5154,Level 4 Airway Endoscopy,,,68193,72752,18934.8003419837,2675.43673878381,2123.56132504948,3098,2445.01139825694
National,,National,APC,5155,Level 5 Airway Endoscopy,,,24200,24786,32501.8444311304,5026.02646615024,3989.32473251028,2412,1986.74899436152
National,,National,APC,5163,Level 3 ENT Procedures,,,7284,8662,7686.55922304317,1240.75956130224,983.589772569845,110,2642.44215454545
National,,National,APC,5164,Level 4 ENT Procedures,,,14669,14939,15065.1378800455,2165.74393399826,1716.10057835196,685,2859.78740058394
National,,National,APC,5165,Level 5 ENT Procedures,,,46534,47067,30058.5402657913,4323.89173072428,3431.63549493274,5016,2225.9307856858
National,,National,APC,5166,Cochlear Implant Procedure,,,3607,3651,118022.270490276,31250.5156915913,29885.9958942755,35,3987.21652
National,,National,APC,5183,Level 3 Vascular Procedures,,,217926,233128,16755.5622249579,2570.4746414416,2040.25595943001,5984,3248.81244943181
National,,National,APC,5184,Level 4 Vascular Procedures,,,76190,82379,30386.4449171512,4151.10594471892,3295.53942109032,7588,2586.61600627306
National,,National,APC,5191,Level 1 Endovascular Procedures,,,350124,352480,23370.7551083749,2733.25404431457,1868.04602879595,12972,2241.92882506938
National,,National,APC,5192,Level 2 Endovascular Procedures,,,97165,113929,28834.2157340975,4584.1793334445,3640.29995936066,7057,1887.68399053422
National,,National,APC,5193,Level 3 Endovascular Procedures,,,170230,183874,59812.6912247516,9386.49946854912,8022.93915909809,12613,2085.20031762467
National,,National,APC,5194,Level 4 Endovascular Procedures,,,60994,65412,86992.627480126,14411.9644991744,13092.1722670152,3554,3170.20932104671
National,,National,APC,5200,Implantation Wireless PA Pressure Monitor,,,2551,2551,126070.934766758,29204.5859741278,27838.8878949431,39,5093.15021025641
National,,National,APC,5211,Level 1 Electrophysiologic Procedures,,,505,515,8315.78937864077,880.755087378641,696.321631067961,,
National,,National,APC,5212,Level 2 Electrophysiologic Procedures,,,6838,6907,33487.8682496018,4980.51029245692,3959.45723034602,549,2075.87450382513
National,,National,APC,5213,Level 3 Electrophysiologic Procedures,,,73432,75028,120002.721715226,18918.4294680652,17553.881245535,3836,2556.59719306569
National,,National,APC,5222,Level 2 Pacemaker and Similar Procedures,,,39257,39357,36635.1695474756,7276.98097898719,5918.80719414589,912,2062.30608991228
National,,National,APC,5223,Level 3 Pacemaker and Similar Procedures,,,66957,77045,44159.446290869,8463.17000843662,7275.92238847427,1616,2088.83554839109
National,,National,APC,5224,Level 4 Pacemaker and Similar Procedures,,,10067,11076,80662.2998979776,15685.7943291802,14444.1386746117,274,3144.57689562043
National,,National,APC,5231,Level 1 ICD and Similar Procedures,,,9977,9985,101413.826111166,21224.8723395092,19859.6496334501,215,2941.74257674418
National,,National,APC,5232,Level 2 ICD and Similar Procedures,,,36662,36777,144541.342291106,29611.8998229872,28247.2343616934,755,4610.1482815894
National,,National,APC,5244,Level 4 Blood Product Exchange and Related Services,,,42,42,143498.666666666,45557.0583333333,44193.0583333333,,
National,,National,APC,5302,Level 2 Upper GI Procedures,,,204728,231436,10161.0993392125,1449.3962484661,1149.548686894,2184,3237.346
National,,National,APC,5303,Level 3 Upper GI Procedures,,,29797,31283,17943.4788549691,2770.85921395006,2200.39490809704,939,2394.33386048988
National,,National,APC,5313,Level 3 Lower GI Procedures,,,23761,24232,15900.4045229448,2256.28189914163,1787.62938015847,418,2491.88381674641
National,,National,APC,5331,Complex GI Procedures,,,24583,28442,25900.3476457351,4390.28661556852,3486.28025138879,1668,1924.80247745803
National,,National,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,90825,97328,18196.6923583141,2901.94482944271,2301.10882305194,2584,2447.21339806501
National,,National,APC,5361,Level 1 Laparoscopy and Related Services,,,188537,190686,30055.9275054277,4440.53309084043,3520.08793666027,11486,1936.42931319867
National,,National,APC,5362,Level 2 Laparoscopy and Related Services,,,72839,73252,52489.1796285425,7501.55117539453,6143.13048872385,9296,1970.99868463855
National,,National,APC,5373,Level 3 Urology and Related Services,,,168078,198616,10914.219009546,1695.31225918355,1344.81149192411,2095,2662.24230014319
National,,National,APC,5374,Level 4 Urology and Related Services,,,147212,168940,19258.4171160767,2859.9716033503,2270.25763608381,3929,2280.37808307457
National,,National,APC,5375,Level 5 Urology and Related Services,,,137584,145426,25463.7066022581,3958.2223406406,3142.71147587088,6050,2082.78164876033
National,,National,APC,5376,Level 6 Urology and Related Services,,,15254,15490,38786.1535836023,7384.54399935441,6024.2017469335,571,1583.89172119089
National,,National,APC,5377,Level 7 Urology and Related Services,,,8440,8534,74578.9190614015,15724.0507815795,14365.2282317787,75,2502.390408
National,,National,APC,5414,Level 4 Gynecologic Procedures,,,47925,49410,15868.8204772313,2326.72744788504,1844.01714430277,726,2463.96776721763
National,,National,APC,5415,Level 5 Gynecologic Procedures,,,25886,26071,26687.2088696252,4017.84260250854,3106.00625752752,1405,2211.44310590747
National,,National,APC,5416,Level 6 Gynecologic Procedures,,,9820,9840,38966.3858292682,6210.71489837399,4875.4776097561,707,1628.12381782178
National,,National,APC,5431,Level 1 Nerve Procedures,,,125713,159330,10001.1490614448,1548.32202052344,1226.2091341869,1440,3046.278305
National,,National,APC,5432,Level 2 Nerve Procedures,,,2974,3049,31523.805874057,4395.64962282716,3481.06097408986,441,2769.41248888888
National,,National,APC,5462,Level 2 Neurostimulator and Related Procedures,,,14795,16500,27604.6854272726,5265.49660242423,4185.39686787878,1081,2737.42588621646
National,,National,APC,5463,Level 3 Neurostimulator and Related Procedures,,,13532,13919,78726.6424886845,17829.5925109562,16465.6787599684,370,4453.14267243243
National,,National,APC,5464,Level 4 Neurostimulator and Related Procedures,,,21906,22261,112608.224099097,26147.110542653,24781.6982606351,300,8291.087924
National,,National,APC,5471,Implantation of Drug Infusion Device,,,5215,5269,68027.8722338204,15018.5899126969,13655.8089068134,42,4991.6125
National,,National,APC,5491,Level 1 Intraocular Procedures,,,291084,428236,10197.8499287542,1879.03616860796,1491.2701457374,1649,2298.70488999393
National,,National,APC,5492,Level 2 Intraocular Procedures,,,69817,77231,20138.7730279291,3614.5059448926,2869.43144721679,2321,2059.37308935803
National,,National,APC,5493,Level 3 Intraocular Procedures,,,119,125,43088.8983999999,10363.002,8999.002,,
National,,National,APC,5494,Level 4 Intraocular Procedures,,,81,97,66160.783298969,16650.5573195876,15286.5573195876,,
National,,National,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,34364,35516,12182.2941938844,1812.535333934,1438.34427159589,772,2775.43402046632
National,,National,APC,5504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",,,6501,6764,20180.9890656416,2965.58070076877,2354.28188645771,441,2582.45546666666
National,,National,APC,5627,Level 7 Radiation Therapy,,,10259,11290,62822.4651116032,7668.63000531443,6309.47357395925,3561,3040.25513108677
National,,National,APC,5881,Ancillary Outpatient Services When Patient Dies,,,371,371,90168.0677628032,6510.40072776279,5212.02595687331,182,6329.99047692307
National,,National,APC,8011,Comprehensive Observation Services,,,1283811,1431035,17609.8216141813,2334.88127376339,1853.73605196937,30227,2395.60046293711
State,01,Alabama,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,6504,7021,9521.60784361199,1148.75842757441,909.112827232585,20,2883.66519
State,01,Alabama,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,1266,1300,16732.3504153846,1975.97639999999,1565.4223076923,,
State,01,Alabama,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,973,1002,17363.4633932135,2341.93689620758,1854.58524950099,,
State,01,Alabama,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,1008,1011,29919.0472007912,4102.73641938674,3246.57994065281,,
State,01,Alabama,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,66,67,55724.4237313433,6063.41895522388,4761.39537313432,,
State,01,Alabama,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,60,66,75200.9915151515,9753.91333333333,8387.1103030303,,
State,01,Alabama,APC,5112,Level 2 Musculoskeletal Procedures,,,1430,1479,12626.1207031778,1085.8408045977,859.141291413117,,
State,01,Alabama,APC,5113,Level 3 Musculoskeletal Procedures,,,3634,3730,22644.4420214477,2114.79294638069,1668.4809919571,23,2652.86042608695
State,01,Alabama,APC,5114,Level 4 Musculoskeletal Procedures,,,5265,5326,36090.7618663162,4695.31828952309,3710.35262673676,21,1338.93946666666
State,01,Alabama,APC,5115,Level 5 Musculoskeletal Procedures,,,3096,3141,64413.4996434257,9027.43641833809,7664.07870423431,34,1668.47507647058
State,01,Alabama,APC,5116,Level 6 Musculoskeletal Procedures,,,70,71,84676.3987323943,12528.0802816901,11164.0802816901,,
State,01,Alabama,APC,5153,Level 3 Airway Endoscopy,,,862,985,9386.91187817258,1152.86130964466,914.249918781727,0,0
State,01,Alabama,APC,5154,Level 4 Airway Endoscopy,,,1182,1229,19897.2504312449,2302.63803091944,1825.6204393816,,
State,01,Alabama,APC,5155,Level 5 Airway Endoscopy,,,486,490,37737.1001632652,4275.01375510204,3380.38012244897,12,1414.68553333333
State,01,Alabama,APC,5163,Level 3 ENT Procedures,,,123,129,12259.7232558139,1053.65286821705,828.963720930232,0,0
State,01,Alabama,APC,5164,Level 4 ENT Procedures,,,297,299,17942.7219063545,1858.13725752508,1470.25866220735,,
State,01,Alabama,APC,5165,Level 5 ENT Procedures,,,885,893,29353.4571892497,3705.44144456887,2933.41726763717,17,1545.2392117647
State,01,Alabama,APC,5166,Cochlear Implant Procedure,,,52,52,74282.2236538461,26871.8744230769,25507.1298076923,0,0
State,01,Alabama,APC,5183,Level 3 Vascular Procedures,,,4392,4852,18656.4184377576,2205.64829142621,1746.67632522671,44,2560.86472727272
State,01,Alabama,APC,5184,Level 4 Vascular Procedures,,,1848,2016,25409.7228521825,3633.89486111111,2881.46659722222,44,1743.81890454545
State,01,Alabama,APC,5191,Level 1 Endovascular Procedures,,,8427,8467,23811.918817763,2349.04488248494,1596.94917444195,67,2359.36009253731
State,01,Alabama,APC,5192,Level 2 Endovascular Procedures,,,1893,2165,29150.3122448036,3923.36473903002,3110.3723926097,47,1497.82866382978
State,01,Alabama,APC,5193,Level 3 Endovascular Procedures,,,4295,4628,65592.6540103718,8069.53487467589,6706.26747407088,121,1136.71301487603
State,01,Alabama,APC,5194,Level 4 Endovascular Procedures,,,1470,1601,84698.8292004997,12116.945783885,10821.8573266708,31,1707.78656774193
State,01,Alabama,APC,5200,Implantation Wireless PA Pressure Monitor,,,14,14,99943.955,25096.9607142857,23732.9607142857,0,0
State,01,Alabama,APC,5211,Level 1 Electrophysiologic Procedures,,,,,,,,,
State,01,Alabama,APC,5212,Level 2 Electrophysiologic Procedures,,,100,100,40394.2264,4311.446,3427.4455,,
State,01,Alabama,APC,5213,Level 3 Electrophysiologic Procedures,,,1661,1696,139804.078673349,15963.4693278301,14599.4174469339,12,1123.54305
State,01,Alabama,APC,5222,Level 2 Pacemaker and Similar Procedures,,,559,561,45777.1586809269,6214.46959001782,4926.26852049911,,
State,01,Alabama,APC,5223,Level 3 Pacemaker and Similar Procedures,,,1377,1377,61016.8460856935,8331.12337690632,6966.54144517066,11,2319.73127272727
State,01,Alabama,APC,5224,Level 4 Pacemaker and Similar Procedures,,,174,177,126933.100282485,14922.1332768361,13557.964519774,19,4141.58986315789
State,01,Alabama,APC,5231,Level 1 ICD and Similar Procedures,,,192,192,119957.596822916,18073.7763541666,16709.5797916666,,
State,01,Alabama,APC,5232,Level 2 ICD and Similar Procedures,,,722,724,182369.552306629,25269.4785359116,23905.4003314917,15,2052.19252
State,01,Alabama,APC,5302,Level 2 Upper GI Procedures,,,5765,6320,11146.6542579113,1237.21944620253,979.040724683544,,
State,01,Alabama,APC,5303,Level 3 Upper GI Procedures,,,510,531,20684.0137476459,2354.27154425612,1864.26410546139,,
State,01,Alabama,APC,5313,Level 3 Lower GI Procedures,,,511,513,19566.5092787524,1919.95083820662,1518.42590643274,,
State,01,Alabama,APC,5331,Complex GI Procedures,,,379,410,32876.5531463414,3680.49268292682,2914.1767804878,11,1688.35647272727
State,01,Alabama,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,1309,1352,18501.2713091715,2445.45826183431,1936.13312869822,,
State,01,Alabama,APC,5361,Level 1 Laparoscopy and Related Services,,,4036,4054,28354.4393857917,3821.05848297977,3022.39288603848,88,2221.38270454545
State,01,Alabama,APC,5362,Level 2 Laparoscopy and Related Services,,,1423,1424,51545.0642415729,6445.21795646067,5098.65300561797,105,2363.2784
State,01,Alabama,APC,5373,Level 3 Urology and Related Services,,,2610,2901,12130.2504205446,1445.921778697,1145.2433402275,,
State,01,Alabama,APC,5374,Level 4 Urology and Related Services,,,2938,3257,25218.2635584894,2433.45768191587,1926.7927970525,,
State,01,Alabama,APC,5375,Level 5 Urology and Related Services,,,2171,2277,25305.4644268774,3354.0583355292,2654.96203337725,17,1611.33963529411
State,01,Alabama,APC,5376,Level 6 Urology and Related Services,,,287,290,36572.3223103448,6394.00155172414,5063.61620689655,,
State,01,Alabama,APC,5377,Level 7 Urology and Related Services,,,251,253,65286.9698814229,13155.0673517786,11793.1313438735,,
State,01,Alabama,APC,5414,Level 4 Gynecologic Procedures,,,676,688,16738.6652761627,1956.65969476744,1544.71194767441,0,0
State,01,Alabama,APC,5415,Level 5 Gynecologic Procedures,,,514,518,26241.4602316602,3402.11337837837,2618.58971042471,,
State,01,Alabama,APC,5416,Level 6 Gynecologic Procedures,,,207,207,37751.6445893719,5400.7768115942,4166.0922705314,,
State,01,Alabama,APC,5431,Level 1 Nerve Procedures,,,2032,2465,15105.5246409737,1331.1240770791,1046.00386206896,,
State,01,Alabama,APC,5432,Level 2 Nerve Procedures,,,34,36,27343.4175,3746.73805555555,2950.85361111111,,
State,01,Alabama,APC,5462,Level 2 Neurostimulator and Related Procedures,,,307,391,35265.267544757,3947.69534526854,3111.04212276214,24,2927.19058333333
State,01,Alabama,APC,5463,Level 3 Neurostimulator and Related Procedures,,,307,324,73624.3164506172,15425.7818518518,14063.0040123456,,
State,01,Alabama,APC,5464,Level 4 Neurostimulator and Related Procedures,,,370,377,153651.237559681,22261.384270557,20897.1250132626,0,0
State,01,Alabama,APC,5471,Implantation of Drug Infusion Device,,,35,35,64857.1757142857,13854.8888571428,12489.4194285714,0,0
State,01,Alabama,APC,5491,Level 1 Intraocular Procedures,,,5180,7866,9346.87314645314,1625.62573226545,1289.61245105517,,
State,01,Alabama,APC,5492,Level 2 Intraocular Procedures,,,1680,1834,17259.2097600872,3043.01878407853,2406.89431842962,,
State,01,Alabama,APC,5493,Level 3 Intraocular Procedures,,,,,,,,,
State,01,Alabama,APC,5494,Level 4 Intraocular Procedures,,,,,,,,,
State,01,Alabama,APC,5503,"Level 3 Extraocular, Repair, and Plastic Eye Procedures",,,780,798,8302.01681704261,1536.92552631578,1218.55570175439,0,0
State,01,Alabama,APC,5504,"Level 4 Extraocular, Repair, and Plastic Eye Procedures",,,139,145,11936.3452413793,2510.68765517241,1988.97827586207,0,0
State,01,Alabama,APC,5627,Level 7 Radiation Therapy,,,83,87,52688.2151724138,6405.75344827586,5093.02229885057,,
State,01,Alabama,APC,5881,Ancillary Outpatient Services When Patient Dies,,,,,,,,,
State,01,Alabama,APC,8011,Comprehensive Observation Services,,,17499,18940,14198.1773373812,1980.47549419218,1566.69757919747,30,2911.75444
State,02,Alaska,APC,5072,Level 2 Excision/ Biopsy/ Incision and Drainage,,,737,768,9349.70712239582,1533.88951822916,1216.20282552083,,
State,02,Alaska,APC,5073,Level 3 Excision/ Biopsy/ Incision and Drainage,,,98,98,16161.4240816326,2715.37969387755,2153.06510204081,,
State,02,Alaska,APC,5091,Level 1 Breast/Lymphatic Surgery and Related Procedures,,,84,86,21495.038488372,3118.7853488372,2473.10697674418,,
State,02,Alaska,APC,5092,Level 2 Breast/Lymphatic Surgery and Related Procedures,,,139,139,34563.9495683453,5392.0381294964,4260.67374100719,,
State,02,Alaska,APC,5093,Level 3 Breast/Lymphatic Surgery and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5094,Level 4 Breast/Lymphatic Surgery and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5112,Level 2 Musculoskeletal Procedures,,,175,190,9338.64147368421,1506.39021052631,1194.90978947368,,
State,02,Alaska,APC,5113,Level 3 Musculoskeletal Procedures,,,244,249,15744.8408032128,3004.04216867469,2382.05032128513,,
State,02,Alaska,APC,5114,Level 4 Musculoskeletal Procedures,,,331,331,45584.042024169,6524.70888217522,5193.74057401812,46,1422.8424
State,02,Alaska,APC,5115,Level 5 Musculoskeletal Procedures,,,226,232,85178.4625862064,12135.9859051724,10771.9859051724,,
State,02,Alaska,APC,5116,Level 6 Musculoskeletal Procedures,,,12,12,85373.9058333333,17050.75,15686.75,,
State,02,Alaska,APC,5153,Level 3 Airway Endoscopy,,,38,54,9490.73722222222,1549.73722222222,1229.6874074074,,
State,02,Alaska,APC,5154,Level 4 Airway Endoscopy,,,59,62,14909.8246774193,3062.3664516129,2439.92903225806,0,0
State,02,Alaska,APC,5155,Level 5 Airway Endoscopy,,,15,15,37092.4006666666,5928.85999999999,4723.802,,
State,02,Alaska,APC,5163,Level 3 ENT Procedures,,,,,,,,,
State,02,Alaska,APC,5164,Level 4 ENT Procedures,,,13,13,10429.7115384615,2543.78538461538,2026.74923076923,0,0
State,02,Alaska,APC,5165,Level 5 ENT Procedures,,,28,28,26700.8753571428,4934.71928571428,3931.72857142857,,
State,02,Alaska,APC,5166,Cochlear Implant Procedure,,,,,,,,,
State,02,Alaska,APC,5183,Level 3 Vascular Procedures,,,457,476,17382.9613235293,2939.21976890755,2335.02441176469,,
State,02,Alaska,APC,5184,Level 4 Vascular Procedures,,,88,93,52228.0970967742,4819.03870967741,3827.5852688172,14,1700.9629
State,02,Alaska,APC,5191,Level 1 Endovascular Procedures,,,496,499,32299.6182164329,3129.59084168335,2144.54913827655,92,3313.77966956521
State,02,Alaska,APC,5192,Level 2 Endovascular Procedures,,,313,421,33045.2242517815,5192.57232779099,4132.22707838479,52,2536.21832692307
State,02,Alaska,APC,5193,Level 3 Endovascular Procedures,,,240,256,69710.3836718751,10679.4456640624,9313.85945312499,28,3775.83325
State,02,Alaska,APC,5194,Level 4 Endovascular Procedures,,,120,128,106005.331953125,16618.218671875,15284.847890625,,
State,02,Alaska,APC,5211,Level 1 Electrophysiologic Procedures,,,,,,,,,
State,02,Alaska,APC,5212,Level 2 Electrophysiologic Procedures,,,17,17,40210.2535294117,5656.86,4507.08999999999,,
State,02,Alaska,APC,5213,Level 3 Electrophysiologic Procedures,,,229,233,138267.988111586,21177.761802575,19812.9678111587,,
State,02,Alaska,APC,5222,Level 2 Pacemaker and Similar Procedures,,,38,38,36960.1092105263,8122.19552631579,6758.19552631579,,
State,02,Alaska,APC,5223,Level 3 Pacemaker and Similar Procedures,,,83,83,44012.8663855421,10946.4045783132,9580.17566265059,,
State,02,Alaska,APC,5224,Level 4 Pacemaker and Similar Procedures,,,84,84,92646.2954761905,19566.8999999999,18202.8999999999,,
State,02,Alaska,APC,5231,Level 1 ICD and Similar Procedures,,,,,,,,,
State,02,Alaska,APC,5232,Level 2 ICD and Similar Procedures,,,32,32,110554.311874999,33910.175625,32540.394375,0,0
State,02,Alaska,APC,5302,Level 2 Upper GI Procedures,,,235,275,12838.7380727272,1658.29025454545,1317.72887272727,,
State,02,Alaska,APC,5303,Level 3 Upper GI Procedures,,,39,40,19741.8259999999,3145.848,2506.4465,0,0
State,02,Alaska,APC,5313,Level 3 Lower GI Procedures,,,21,21,21168.538095238,2562.60476190476,2021.03142857142,,
State,02,Alaska,APC,5331,Complex GI Procedures,,,38,43,26364.4146511628,5022.49348837209,4001.65581395348,0,0
State,02,Alaska,APC,5341,Abdominal/Peritoneal/Biliary and Related Procedures,,,160,170,20555.9592941176,3296.93547058823,2610.94129411764,,
State,02,Alaska,APC,5361,Level 1 Laparoscopy and Related Services,,,351,351,32314.8467521366,5131.46188034188,4063.23518518518,27,1383.3092
State,02,Alaska,APC,5362,Level 2 Laparoscopy and Related Services,,,148,148,57026.2332432432,8630.25081081081,7266.25081081081,,
State,02,Alaska,APC,5373,Level 3 Urology and Related Services,,,140,163,10459.0687730061,1987.04595092024,1583.16294478527,,
State,02,Alaska,APC,5374,Level 4 Urology and Related Services,,,170,181,17403.4996132596,3350.02458563536,2665.18839779005,,
State,02,Alaska,APC,5375,Level 5 Urology and Related Services,,,198,214,25123.9104672897,4572.47014018691,3632.06327102804,,
State,02,Alaska,APC,5376,Level 6 Urology and Related Services,,,,,,,,,
State,02,Alaska,APC,5377,Level 7 Urology and Related Services,,,,,,,,,
State,02,Alaska,APC,5414,Level 4 Gynecologic Procedures,,,54,54,19115.7359259259,2664.46018518518,2115.03574074074,,
State,02,Alaska,APC,5415,Level 5 Gynecologic Procedures,,,41,41,23026.4468292683,4399.08,3363.24829268292,,
State,02,Alaska,APC,5416,Level 6 Gynecologic Procedures,,,21,21,33900.2961904761,7323.89571428571,5959.89571428571,0,0
State,02,Alaska,APC,5431,Level 1 Nerve Procedures,,,85,94,9042.30095744681,1844.40872340425,1465.15138297872,0,0
State,02,Alaska,APC,5432,Level 2 Nerve Procedures,,,,,,,,,
State,02,Alaska,APC,5462,Level 2 Neurostimulator and Related Procedures,,,,,,,,,
State,02,Alaska,APC,5463,Level 3 Neurostimulator and Related Procedures,,,12,14,64269.8071428571,20808.1164285714,19444.1164285714,,
State,02,Alaska,APC,5464,Level 4 Neurostimulator and Related Procedures,,,33,34,132040.942352941,30098.8488235294,28729.4076470588,0,0
State,02,Alaska,APC,5471,Implantation of Drug Infusion Device,,,32,32,161386.1115625,17272.4831249999,15908.4831249999,0,0