"rpt_rec_num","Provider CCN","HHA Name","Street Address","City","State Code","Zip Code","Type of Control","Fiscal Year Begin Date","Fiscal Year End Date","HHA-based Hospice Provider CCN","Skilled Nursing Care-RN, Medicare Title XVIII Visits","Total, Medicare Title XVIII Visits","Skilled Nursing Care-LPN, Medicare Title XVIII Visits","Physical Therapy, Medicare Title XVIII Visits","Physical Therapy Asst, Medicare Title XVIII Visits","Occupational Therapy, Medicare Title XVIII Visits","Occupational Therapy Asst, Medicare Title XVIII Visits","Speech-Language-Path, Medicare Title XVIII Visits","Medical Social Service, Medicare Title XVIII Visits","Home Health Aide, Medicare Title XVIII Visits","Skilled Nursing Care-RN, Medicare Title XVIII Patient Census","Skilled Nursing Care-LPN, Medicare Title XVIII Patient Census","Physical Therapy, Medicare Title XVIII Patient Census","Physical Therapy Asst, Medicare Title XVIII Patient Census","Occupational Therapy, Medicare Title XVIII Patient Census","Occupational Therapy Asst, Medicare Title XVIII Patient Census","Speech-Language-Path, Medicare Title XVIII Patient Census","Medical Social Service, Medicare Title XVIII Patient Census","Home Health Aide, Medicare Title XVIII Patient Census","Skilled Nursing Care-RN, Medicaid Title XIX Visits","Total, Medicaid Title XIX Visits","Skilled Nursing Care-LPN, Medicaid Title XIX Visits","Physical Therapy, Medicaid Title XIX Visits","Physical Therapy Asst, Medicaid Title XIX Visits","Occupational Therapy, Medicaid Title XIX Visits","Occupational Therapy Asst, Medicaid Title XIX Visits","Speech-Language-Path, Medicaid Title XIX Visits","Medical Social Service, Medicaid Title XIX Visits","Home Health Aide, Medicaid Title XIX Visits","Skilled Nursing Care-RN, Medicaid Title XIX Patient Census","Skilled Nursing Care-LPN, Medicaid Title XIX Patient Census","Physical Therapy, Medicaid Title XIX Patient Census","Physical Therapy Asst, Medicaid Title XIX Patient Census","Occupational Therapy, Medicaid Title XIX Patient Census","Occupational Therapy Asst, Medicaid Title XIX Patient Census","Speech-Language-Path, Medicaid Title XIX Patient Census","Medical Social Service, Medicaid Title XIX Patient Census","Home Health Aide, Medicaid Title XIX Patient Census","Skilled Nursing Care-RN, Other Visits","Total, Other Visits","Skilled Nursing Care-LPN, Other Visits","Physical Therapy, Other Visits","Physical Therapy Asst, Other Visits","Occupational Therapy, Other Visits","Occupational Therapy Asst, Other Visits","Speech-Language-Path, Other Visits","Medical Social Service, Other Visits","Home Health Aide, Other Visits","Skilled Nursing Care-RN, Other Patient Census","Skilled Nursing Care-LPN, Other Patient Census","Physical Therapy, Other Patient Census","Physical Therapy Asst, Other Patient Census","Occupational Therapy, Other Patient Census","Occupational Therapy Asst, Other Patient Census","Speech-Language-Path, Other Patient Census","Medical Social Service, Other Patient Census","Home Health Aide, Other Patient Census","Skilled Nursing Care-RN, Total Visits","Total, Total Visits","Skilled Nursing Care-LPN, Total Visits","Physical Therapy, Total Visits","Physical Therapy Asst, Total Visits","Occupational Therapy, Total Visits","Occupational Therapy Asst, Total Visits","Speech-Language-Path, Total Visits","Medical Social Service, Total Visits","Home Health Aide, Total Visits","Skilled Nursing Care-RN, Total Patient Census","Skilled Nursing Care-LPN, Total Patient Census","Physical Therapy, Total Patient Census","Physical Therapy Asst, Total Patient Census","Occupational Therapy, Total Patient Census","Occupational Therapy Asst, Total Patient Census","Speech-Language-Path, Total Patient Census","Medical Social Service, Total Patient Census","Home Health Aide, Total Patient Census","Full Episodes without Outliers-Total Visits","Full Episodes with Outliers-Total Visits","Lupa Episodes-Total Visits","PEP Episodes-Total Visits","Total Episodes-Total Visits","Full Episodes without Outliers-Total Charges","Full Episodes with Outliers-Total Charges","Lupa Episodes-Total Charges","PEP Episodes-Total Charges","Total Episodes-Total Charges","Skilled Nursing Care-RN, Cost","Skilled Nursing Care-LPN, Cost","Physical Therapy, Cost","Physical Therapy Asst, Cost","Occupational Therapy, Cost","Occupational Therapy Asst, Cost","Speech-Language-Path, Cost","Medical Social Service, Cost","Home Health Aide, Cost","Total Cost","Skilled Nursing Care-RN, Avg Cost Per Visit","Skilled Nursing Care-LPN, Avg Cost Per Visit","Physical Therapy, Avg Cost Per Visit","Physical Therapy Asst, Avg Cost Per Visit","Occupational Therapy, Avg Cost Per Visit","Occupational Therapy Asst, Avg Cost Per Visit","Speech-Language-Path, Avg Cost Per Visit","Medical Social Service, Avg Cost Per Visit","Home Health Aide, Avg Cost Per Visit","Skilled Nursing Care-RN, HHA Medicare Progam Visits","Skilled Nursing Care-LPN, HHA Medicare Progam Visits","Physical Therapy, HHA Medicare Progam Visits","Physical Therapy Asst, HHA Medicare Progam Visits","Occupational Therapy, HHA Medicare Progam Visits","Occupational Therapy Asst, HHA Medicare Progam Visits","Speech-Language-Path, HHA Medicare Progam Visits","Medical Social Service, HHA Medicare Progam Visits","Home Health Aide, HHA Medicare Progam Visits","Total HHA Medicare Progam Visits","Skilled Nursing Care-RN, HHA Medicare Progam Cost","Skilled Nursing Care-LPN, HHA Medicare Progam Cost","Physical Therapy, HHA Medicare Progam Cost","Physical Therapy Asst, HHA Medicare Progam Cost","Occupational Therapy, HHA Medicare Progam Cost","Occupational Therapy Asst, HHA Medicare Progam Cost","Speech-Language-Path, HHA Medicare Progam Cost","Medical Social Service, HHA Medicare Progam Cost","Home Health Aide, HHA Medicare Progam Cost","Total HHA Medicare Progam Cost","Total Hospice Days Title Other","Total Hospice Days Title XIX Medicaid","Total Hospice Days Title XVIII Medicare","Total Hospice Days Total","Cash on Hand and in Banks","Temporary Investments","Notes Receivable","Accounts Receivable","Less: Allowances for uncollectible notes and accounts receivable","Inventory","Prepaid Expenses","Other Current Assets","Total Current Assets","Land","Land Improvements","Buildings","Leasehold Improvements","Fixed Equipment","Major Movable Equipment","Minor Equipment Depreciable","Total Fixed Assets","Investments","Other Assets","Total Other Assets","Total Assets","Accounts Payable","Salaries, Wages, and Fees Payable","Payroll taxes payable","Notes and Loans Payable (short term)","Deferred Income","Other Current Liabilities","Total Current Liabilities","Mortgage Payable","Notes Payable","Unsecured Loans","Other Long Term Liabilities","Total Long Term Liabilities","Total Liabilities","Fund Balance","Total Liabilities and Fund Balances","Gross Patient Revenues Title XVIII Medicare","Gross Patient Revenues Title XIX Medicaid","Gross Patient Revenues Other","Gross Patient Revenues Total","Less: Allowances and discounts on patients' accounts Title XVIII Medicare","Less: Allowances and discounts on patients' accounts Title XIX Medicaid","Less: Allowances and discounts on patients' accounts Other","Less: Allowances and discounts on patients' accounts Total","Net Patient Revenues (line 1 minus line 2) XVIII Medicare","Net Patient Revenues (line 1 minus line 2) XIX Medicaid","Net Patient Revenues (line 1 minus line 2) Other","Net Patient Revenues (line 1 minus line 2) Total","Less Total Operating Expenses (sum of lines 4 through 16)","Net Income from service to patients (line 3 minus line 17)","Total Other Income (sum of lines 19 through 31)","Net Income or Loss for the period (line 18 plus line 32)","Total PPS Payment - full episodes/periods without outliers","Total PPS Payment - full episodes/periods with outliers","Total PPS Payment - LUPA episodes/periods","Total PPS Payment - PEP episodes/periods","Total PPS Outlier Payment - full episodes/periods with outliers","Total PPS Outlier Payment - PEP episodes/periods","Allowable Bad Debts","Adjusted Reimbursable Bad Debts","Total Hospice Expenses"
500000,067536,HAAKSMA SPEECH PATHOLOGY INC.,11479 PINE DRIVE,PARKER,CO,80134,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500001,398064,AMERIBEST HOME CARE  INC.,990 SPRING GARDEN STREET,PHILADELPHIA,PA,19123,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500002,398111,PAMPERING PLUS  INC.,1522 OLD YORK ROAD,ABINGTON,PA,19001,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500003,398235,PERITECH HOME HEALTH ASSOCIATES  INC,PO BOX 525,DUBOIS,PA,15801,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500004,397630,PERITECH HHS  INC.,PO BOX 525,DUBOIS,PA,15801,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500005,367668,ACCLAIM HOME HEALTH SERVICES  INC.,7566 CENTRAL PARK BLVD,MASON,OH,45040,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500006,368240,BOUAHOM HEALTH MANAGEMENT  INC,7564 CENTRAL PARKE BLVD,MASON,OH,45040,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500007,527297,MOORE GENUINE CARE,711 ANDERSON STREET,AUGUSTA,WI,54722-9002,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500009,679377,EXPEDIENT HOME HEALTH CARE,55 NOBLE COURT STE 110,ROCKWALL,TX,75032,5,01/01/2020,12/31/2020,,3337,7867,,2831,,117,,340,62,1180,219,,186,,8,,22,4,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3337,7867,,2831,,117,,340,62,1180,219,,186,,8,,22,4,77,7692,65,83,27,7867,1011915,8230,12153,3570,1035868,884307,,922213,,29908,,75013,13041,67999,1992481,265,,325.76,,255.62,,220.63,210.34,57.63,3337,,2831,,117,,340,62,1180,7867,884305,,922227,,29908,,75014,13041,68003,1992498,,,,,306714,,,1625,,,,,308339,,,,,,98629,,,,,,308339,,,,,,,,,228168,,,228168,228168,80171,308339,1678217,,,1678217,,,,,1678217,,,1678217,2164026,-485809,108619,-377190,1673166,9637,13892,6543,638,,,,
500010,059670,SENIOR PRO SERVICES  LLC,14798 WICKS BLVD,SAN LEANDRO,CA,94577,3,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500011,067498,HART THERAPY  INC.,2525 S. WADSWORTH BLVD,LAKEWOOD,CO,80227,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500012,067503,SOLACE HEALTHCARE  INC.,4500 E. CHERRY CREEK S. DR,GLENDALE,CO,80246,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500013,097075,CAPITAL CARE  INC.,6120 KANSAS AVE NW,WASHGINTON,DC,20011,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500015,157633,HOPE HOME HEALTH CARE,3800 W. 38TH LANE,MERRIVILLE,IN,46410,5,01/01/2020,12/31/2020,,2646,5547,,1418,,158,,6,27,1292,165,,115,,21,,3,13,44,,,,,,,,,,,,,,,,,,,,1620,4011,,943,,121,,31,9,1287,124,,93,,20,,7,6,49,4266,9558,,2361,,279,,37,36,2579,289,,208,,41,,10,19,93,5009,412,45,14,5480,614550,47225,7150,2050,670975,603014,,301030,,37592,,5982,4851,84783,1037252,141.35,,127.5,,134.74,,161.68,134.75,32.87,2560,,1407,,170,,4,25,1314,5480,361856,,179393,,22906,,647,3369,43191,611362,,,,,535932,,,,,,,,535932,,,,,122709,,,5593,,,,541525,,,,,,309,309,,,,284199,284199,284508,257017,541525,999931,,663787,1663718,,,,,999931,,663787,1663718,1105679,558039,,558039,947324,37776,6803,1172,13500,,,,
500016,167249,ULTIMATE NURSING SERVICES OF IOWA  I,6750 WESTOWN PKWY,WEST DES MOINES,IA,50266,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500017,167316,ULTIMATE NURSING SERVICES OF IOWA  I,115 N 3RD AVENUE W,NEWTON,IA,50208,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500018,167321,ULTIMATE NURSING SERVICES OF IOWA  I,PO BOX 158,SHELDON,IA,51201,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500019,167325,ULTIMATE NURSING SERVICES OF IOWA,518 8TH STREET,SIOUX CITY,IA,51101,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500020,167328,ULTIMATE NURSING SERVICES OF IOWA,6750 WESTOWN PARKWAY,WEST DES MOINES,IA,50266,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500022,368097,AMBERSTAR HOME HEALTH LLC,3433 AGLER RD,COLUMBUS,OH,43219-3396,3,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500023,397282,HOME HEALTH SPECIALIST  INC.,349 WEST STATE STREET,MEDIA,PA,19063,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500024,397458,CAMBRIA HOME HEALTH  INC.,1506 RAILROAD ST,SUMMERHILL,PA,15958,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500025,398159,HOME TO STAY  INC.,5775 ALLENTOWN BLVD,HARRISBURG,PA,17112,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500026,398169,A & E HOME CARE  LLC,740 WALLACE WAY,WEATHERLY,PA,18255,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500027,398224,FOREVER YOUNG HOME CARE AGENCY  INC.,66 BUCK ROAD,SOUTHAMPTON,PA,18966,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500028,398227,ULTIMATE HOME HEALTH CARE,111 BUCK ROAD,HUNTINGDON VALLEY,PA,19006,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500029,398306,365 HEALTH SERVICES LLC,301 E. CITY AVENUE,BALA CYNWYD,PA,19004,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500030,559200,NIGHTINGALE HOME HEALTH LLC,9245 LAGUNA SPRINGS DR  STE 200,ELK GROVE,CA,95758-7991,5,08/26/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500032,679617,AADI HOME HEALTH,3546 S. ALAMEDA,CORPUS CHRISTI,TX,78411,5,01/01/2020,12/31/2020,,4680,29061,11138,1859,5996,174,442,190,270,4312,571,571,395,395,81,81,37,124,118,39,233,154,8,17,3,7,,5,,4,4,1,1,1,1,,2,,701,3211,1151,301,944,10,15,22,21,46,185,185,105,105,6,6,3,7,2,5420,32505,12443,2168,6957,187,464,212,296,4358,760,760,501,501,88,88,40,133,120,17345,1985,121,170,19621,2520110,297540,17950,25300,2860900,1042294,844537,322098,624014,26215,48536,23598,109386,131610,3172288,192.31,67.87,148.57,89.7,140.19,104.6,111.31,369.55,30.2,11021,,4930,,371,,83,199,3017,19621,2119449,,732450,,52010,,9239,73540,91113,3077801,,,,,1921122,,,,,,,3278250,5199372,,,,,2338,,,2,,,,5199374,1859,5443,63,,,428807,436172,,,,2759858,2759858,3196030,2003344,5199374,3239227,29039,1266523,4534789,,,,,3239227,29039,1266523,4534789,3386140,1148649,,1148649,3126713,155897,18718,24077,49713,,,,
500034,679778,HEAVENLY HOST INC,536 S BRYAN BELT LINE RD,MESQUITE,TX,75149,5,01/01/2020,12/31/2020,,559,967,,393,,1,,,,14,121,,50,,1,,,,14,,,,,,,,,,,,,,,,,,,,31,91,,40,,4,,,,16,25,,4,,1,,,,3,590,1058,,433,,5,,,,30,146,,54,,2,,,,31,934,36,1,2,973,122000,4470,114,259,126843,65177,,48224,,553,,,,780,114734,110.47,,111.37,,110.6,,,,26,555,,403,,1,,,,14,973,61311,,44882,,111,,,,364,106668,,,,,192301,,,,,,,,192301,,,,,,123277,,64173,,2284,847680,1104154,,,,,,,,,73007,,,73007,73007,1031147,1104154,227007,,1985121,2212128,,,,,227007,,1985121,2212128,1859935,352193,,352193,227033,2864,147,133,221,,,,
500035,743171,VIBRANT HOME HEALTH CARE INC,55 NOBLE COURT STE 110,ROCKWALL,TX,75032,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500037,747587,STEWARD HOME HEALTHCARE,1220 BROWN TRAIL  SUITE B,BEDFORD,TX,76021,5,01/01/2020,12/31/2020,,322,1453,,276,,70,,14,1,770,46,,24,,8,,2,1,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,1453,,276,,70,,14,1,770,46,,24,,8,,2,1,39,945,612,6,24,1587,141750,91800,900,3600,238050,92118,,40352,,12891,,2578,184,37569,185692,286.08,,146.2,,184.16,,184.14,184,48.79,330,,300,,85,,16,,856,1587,94406,,43860,,15654,,2946,,41764,198630,,,,,-4149,,,,,,,-16,-4165,,,,,,,,,,,,-4165,-3410,,1091,,,9500,7181,,,,,,7181,-11346,-4165,219018,,,219018,,,,,219018,,,219018,207661,11357,,11357,137932,47316,1008,1170,14674,1077,,,
500039,147901,CLASSIC HEALTH SERVICES  INC,2200 S. MAIN STREET   STE #300,LOMBARD,IL,60148,5,01/01/2020,12/31/2020,,1783,3186,,1095,35,54,42,45,,132,130,,76,9,10,9,7,,11,19,43,,12,5,2,5,,,,3,,2,1,1,1,,,,178,400,,203,,5,7,,,7,20,,18,,2,2,,,1,1980,3629,,1310,40,61,54,45,,139,153,,96,10,13,12,7,,12,2605,125,11,18,2759,561980,29150,1350,4000,596480,369760,,333651,3329,24982,6114,12819,,17848,768503,186.75,,254.7,83.23,409.54,113.22,284.87,,128.4,1508,,949,27,54,43,49,,129,2759,281619,,241710,2247,22115,4868,13959,,16564,583082,,,,,150693,,,28556,,,,,179249,,,,,860,,,,,,,179249,1663,41784,,81815,,,125262,,102175,,16480,118655,243917,-64668,179249,713882,18361,59977,792220,8236,,,8236,705646,18361,59977,783984,793174,-9190,37823,28633,732580,14915,1984,6281,2118,,,,
500041,148208,NEWSOME HOME HEALTH CARE,920 ESSINGTON ROAD,JOLIET,IL,60431,5,01/01/2020,12/31/2020,,17801,37248,1423,10385,1510,3603,108,745,298,1375,1049,105,1042,204,518,15,103,120,133,,,,,,,,,,,,,,,,,,,,23637,55537,1879,17835,2564,5542,212,918,621,2329,2075,137,1895,339,719,32,125,175,131,41438,92785,3302,28220,4074,9145,320,1663,919,3704,3124,242,2937,543,1237,47,228,295,264,32387,5333,360,144,38224,7068900,1173850,76370,32800,8351920,4926428,259975,4193459,441313,1274878,34309,254431,134733,157405,11676931,118.89,78.73,148.6,108.32,139.41,107.22,153,146.61,42.5,19880,,12283,,3362,,798,307,1594,38224,2363533,,1825254,,468696,,122094,45009,67745,4892331,,,,,3513538,,,,,,74016,,3587554,,,,,,119413,,,,,,3587554,43079,159894,,,,,202973,,,,,,202973,3384581,3587554,7885692,,6886013,14771705,,,,,7885692,,6886013,14771705,12051895,2719810,1330616,4050426,7104758,615593,66541,20716,114410,,,,
500042,227605,BRIGHAM HOME CARE SVCS INC,1 KIDDIE DRIVE STE 225,AVON,MA,02322-1171,6,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500043,368058,HOME HEALTH CARE SOLUTIONS LTD,1112 S WASHINGTON STREET,VAN WERT,OH,45891-2409,5,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500044,369013,BEST CHOICE HOME HEALTHCARE LLC,5900 ROCHE DR,COLUMBUS,OH,43229-3279,3,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500046,458129,CUIDADO CASERO HOME HEALTH CENTRAL,1110 N. CARROLL AVE,SOUTHLAKE,TX,76092,5,01/01/2020,12/31/2020,,,5002,3615,1079,,135,,36,112,25,,78,24,,3,,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5002,3615,1079,,135,,36,112,25,,,,,,,,,,5178,42,60,30,5310,941780,7600,10100,5450,964930,,446548,147434,,19811,,6656,13802,2449,636700,,123.53,136.64,,146.75,,184.89,123.23,97.96,,3729,1220,,175,,39,108,39,5310,,460643,166701,,25681,,7211,13309,3820,677365,,,,,638344,,,1243809,39584,-2566,,1812,1841815,,,,,35030,,,4043,,,4832,1850690,4353,95901,1925,,149071,1522219,1773469,,,,,,1773469,77221,1850690,3118115,,,3118115,,,,,3118115,,,3118115,2768837,349278,26,349304,1275087,4808,8220,5624,,,,,
500048,459419,CUIDADO CASERO HOME HEALTH OF EL PAS,1110 N CARROLL AVE,SOUTHLAKE,TX,76092,5,01/01/2020,12/31/2020,,,6064,4191,1075,,104,,23,18,653,,47,12,,1,,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6064,4191,1075,,104,,23,18,653,,,,,,,,,,2694,180,44,10,2928,446885,31140,7550,1585,487160,,331660,139630,,15549,,2554,4230,47176,540799,,79.14,129.89,,149.51,,111.04,235,72.25,1928,,365,,24,,5,6,600,2928,,,47410,,3588,,555,1410,43350,96313,,,,,907220,,,2954602,90235,46,41931,9284,3822848,,,4168,,87546,,,5380,,,,3828228,33665,205507,2654,,143514,216615,601955,,,,,,601955,3226273,3828228,6516956,,,6516956,,,,,6516956,,,6516956,6025277,491679,,491679,500485,12673,5626,1770,,,,,
500049,679179,CRITRION HEALTH CARE INC,1202 E ARAPAHO RD,RICHARDSON,TX,75081-2477,3,01/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,