"rpt_rec_num","Provider CCN","Hospital Name","Street Address","City","State Code","Zip Code","County","Medicare CBSA Number","Rural Versus Urban","CCN Facility Type","Provider Type","Type of Control","Fiscal Year Begin Date","Fiscal Year End Date","FTE - Employees on Payroll","Number of Interns and Residents (FTE)","Total Days Title V","Total Days Title XVIII","Total Days Title XIX","Total Days (V + XVIII + XIX + Unknown)","Number of Beds","Total Bed Days Available","Total Discharges Title V","Total Discharges Title XVIII","Total Discharges Title XIX","Total Discharges (V + XVIII + XIX + Unknown)","Total Days Title V + Total for all Subproviders","Total Days Title XVIII + Total for all Subproviders","Total Days Title XIX + Total for all Subproviders","Total Days (V + XVIII + XIX + Unknown) + Total for all Subproviders","Number of Beds + Total for all Subproviders","Total Bed Days Available + Total for all Subproviders","Total Discharges Title V + Total for all Subproviders","Total Discharges Title XVIII + Total for all Subproviders","Total Discharges Title XIX + Total for all Subproviders","Total Discharges (V + XVIII + XIX + Unknown) + Total for all Subproviders","Hospital Total Days Title V For Adults & Peds","Hospital Total Days Title XVIII For Adults & Peds","Hospital Total Days Title XIX For Adults & Peds","Hospital Total Days (V + XVIII + XIX + Unknown) For Adults & Peds","Hospital Number of Beds For Adults & Peds","Hospital Total Bed Days Available For Adults & Peds","Hospital Total Discharges Title V For Adults & Peds","Hospital Total Discharges Title XVIII For Adults & Peds","Hospital Total Discharges Title XIX For Adults & Peds","Hospital Total Discharges (V + XVIII + XIX + Unknown) For Adults & Peds","Cost of Charity Care","Total Bad Debt Expense","Cost of Uncompensated Care","Total Unreimbursed and Uncompensated Care","Total Salaries From Worksheet A","Overhead Non-Salary Costs","Depreciation Cost","Total Costs","Inpatient Total Charges","Outpatient Total Charges","Combined Outpatient + Inpatient Total Charges","Wage-Related Costs (Core)","Wage-Related Costs (RHC/FQHC)","Total Salaries (adjusted)","Contract Labor","Wage Related Costs for Part - A Teaching Physicians","Wage Related Costs for Interns and Residents","Cash on Hand and in Banks","Temporary Investments","Notes Receivable","Accounts Receivable","Less: Allowances for Uncollectible Notes and Accounts Receivable","Inventory","Prepaid Expenses","Other Current Assets","Total Current Assets","Land","Land Improvements","Buildings","Leasehold Improvements","Fixed Equipment","Major Movable Equipment","Minor Equipment Depreciable","Health Information Technology Designated Assets","Total Fixed Assets","Investments","Other Assets","Total Other Assets","Total Assets","Accounts Payable","Salaries, Wages, and Fees Payable","Payroll Taxes Payable","Notes and Loans Payable (Short Term)","Deferred Income","Other Current Liabilities","Total Current Liabilities","Mortgage Payable","Notes Payable","Unsecured Loans","Other Long Term Liabilities","Total Long Term Liabilities","Total Liabilities","General Fund Balance","Total Fund Balances","Total Liabilities and Fund Balances","DRG Amounts Other Than Outlier Payments","DRG amounts before October 1","DRG amounts after October 1","Outlier payments for discharges","Disproportionate Share Adjustment","Allowable DSH Percentage","Managed Care Simulated Payments","Total IME Payment","Inpatient Revenue","Outpatient Revenue","Gross Revenue","Less Contractual Allowance and discounts on patients' accounts","Net Patient Revenue","Less Total Operating Expense","Net Income from Service to Patients","Total Other Income","Total Income","Total Other Expenses","Net Income","Cost To Charge Ratio","Net Revenue from Medicaid","Medicaid Charges","Net Revenue from Stand-Alone SCHIP","Stand-Alone SCHIP Charges"
601721,341317,PIONEER HLTH SERV OF STOKES CNTY,1570 NC & 89 HWY,DANBURY,NC,27016,STOKES,49180,U,CAH,1,4,10/01/2016,01/30/2017,112.17,,,329,15,854,25,3050,,21,9,52,1055,329,15,2804,65,7930,,21,9,52,,85,15,185,25,3050,,21,9,52,,622592,723077,1721869,2057466,5476209,61341,5382132,1347731,3313062,4660793,,,,,,,-1162165,,,8478162,-5408421,,219046,,324806,,,2698729,,157167,98124,407373,1621986,4216311,,,,4541117,3668612,408532,1497559,74847,,1560256,7459778,,4511968,,,4511968,11971746,-7430629,-7430629,4541117,,,,,,,,,2078831,5458594,7537425,905683,6631742,7533675,-901933,1542201,640268,622592,17676,1.154767,578366,801800,159516,702117
611095,110074,PIEDMONT ATHENS REGIONAL MEDICAL CE,1199 PRINCE AVENUE,ATHENS,GA,30306-,CLARKE,12020,U,STH,1,8,10/01/2016,06/30/2017,2550.71,11.75,,23754,6547,69361,351,95823,,5285,1347,14593,,30814,6547,85580,351,95823,,5285,1347,14593,,20806,4974,54059,298,81354,,5285,1347,14593,4276479,15700931,20276038,20279358,125465451,174884477,18593126,254290694,676344516,539134940,1215479456,25658042,,125465451,,,142957,78022011,,,51991028,,9146818,,9477229,176589077,30368855,2595555,157464711,54842134,370659,63052654,,,302077403,8756026,,8756026,487422506,26483366,16316210,,5275000,,845814,49101264,,,,202975044,202975044,252076308,235346198,235346198,487422506,,,48232405,2374385,1598904,0.1326,22965721,950082,682840329,569929961,1252770290,913092813,339677477,316079112,23598365,169544690,193143055,,193143055,0.20921,27515815,136683091,7197,50268
611885,364045,POMEGRANATE HEALTH,765 PIERCE DR,COLUMBUS,OH,43223,,,NA,PH,2,6,10/27/2016,06/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
618274,050327,LOMA LINDA UNIVERSITY MEDICAL CENTER,11234 ANDERSON STREET,LOMA LINDA,CA,92354,SAN BERNARDINO,40140,U,STH,1,1,01/01/2017,06/30/2017,2902.83,303.29,,13696,6982,55373,445,80545,,2333,820,8202,,20545,8184,71731,445,80545,,2538,891,8814,,9265,4692,37124,321,58101,,2333,820,8202,1442840,15781468,4888233,47281658,192788664,323059240,11430782,383889420,1636204072,712793600,2348997672,45133131,,192164508,3043271,,2227791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33207162,,4194270,2713025,0.3268,23996939,10778879,,,,,,515847904,-515847904,,-515847904,,-515847904,0.163427,84231113,812296373,1782695,8814548
618974,660001,COMMONWEALTH HEALTH CENTER,LOWER NAVY HILL RD,SAIPAN,MP,96950,CNMI,99966,R,STH,1,13,10/01/2016,09/30/2017,555.33,,,,3351,16375,74,27010,,,490,4403,,,3351,16375,74,27010,,,490,4403,,,3351,14470,70,25550,,,490,4403,,,,,24675071,23037063,2293377,43210718,14000,11000,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47712134,-47712134,,-47712134,,-47712134,1728.42872,,,,
619106,131315,SYRINGA GENERAL HOSPITAL,607 W. MAIN STREET,GRANGEVILLE,ID,83530-,IDAHO,99913,R,CAH,1,11,10/01/2016,09/30/2017,115.59,,,1186,148,1632,15,5475,,275,54,449,,10902,3109,22857,15,5475,,275,54,449,,880,111,1236,15,5475,,275,54,449,96501,522746,616234,999759,7945760,6949374,629970,14181903,4102152,15654928,19757080,,,,,,,2503189,,,3039952,-531645,246225,41124,,5536063,394349,417532,8291760,,253867,5164509,,,5543293,,66888,66888,11146244,637600,559681,,,,,1197281,,1357505,,,1357505,2554786,8591458,8591458,11146244,,,,,,,,,4102155,16102195,20204350,7169375,13034975,14895134,-1860159,1176979,-683180,,-683180,0.717814,855241,1708718,,
619603,371314,PHYSICIANS HOSPITAL AT ANADARKO,1002 EAST CENTRAL BLVD,ANADARKO,OK,73005-,CADDO,99937,R,CAH,1,4,10/01/2016,09/30/2017,96.26,,,2917,191,3551,25,9125,,164,46,261,,2917,191,3551,25,9125,,164,46,261,,652,178,1013,25,9125,,164,46,261,,3078946,2931248,2931248,8815631,28294959,46928,33489253,10787953,20746249,31534202,,,,,,,285836,,,8179900,-5521672,162218,77731,-33337,4005401,5704000,,,79786,,2007466,,,4482603,,116667,116667,8604671,63171819,841096,,2103698,,4412,66121025,,10901255,,,10901255,77022280,-68417609,-68417609,8604671,,,,,,,,,10811188,21893411,32704599,7466013,25238586,37110590,-11872004,262106,-11609898,17,-11609915,1.061998,935513,4679641,,
619608,450754,HAMILTON GENERAL HOSPITAL,400 NORTH BROWN,HAMILTON,TX,76531-,HAMILTON,99945,R,STH,1,11,10/01/2016,09/30/2017,191.23,,,1821,8,3022,42,15330,,455,3,865,,13494,8,40253,42,15330,,455,3,865,,1791,8,2984,42,15330,,455,3,865,292491,5212168,2093482,3020794,11425645,14741577,1497230,23203753,12878823,54298121,67176944,1373695,383393,11434847,565043,,,503939,11867059,,16602223,-13462000,879009,386772,,20863975,200850,,15750221,,1663842,7402864,,,12284931,,1306197,1306197,34455103,589850,719464,-14486,753392,,588582,2636802,,7005000,,,7005000,9641802,24813301,24813301,34455103,,,2069499,19879,,,,,13196003,56924507,70120510,52203750,17916760,26167222,-8250462,11259750,3009288,2299987,709301,0.345412,736180,4279129,,
619772,452022,SSH - DALLAS  INC.,2329 PARKER RD,CARROLLTON,TX,75010,DALLAS,19124,U,LTCH,1,4,01/01/2017,12/31/2017,207.75,,,9291,,21193,126,40050,,348,,719,,9291,,21193,126,40050,,348,,719,,9291,,21193,126,40050,,348,,719,,,,,16191230,20298744,1743514,37580076,117248464,,117248464,,,16191230,,,,,,,12209449,-1033574,,11927,269759,11457343,,,5001815,11997,,8394790,,,4702090,,1689847,-40347076,-24187643,1069556,1157001,,,,,2878194,,,,67201,67201,2945395,-27133038,-27133038,-24187643,,,,,,,,,117248464,,117248464,80119907,37128557,36489974,638583,210780,849363,817151,32212,,,,,
620554,220162,DANA-FARBER CANCER INSTITUTE,450 BROOKLINE AVE,BOSTON,MA,02215,SUFFOLK,14484,U,STH,1,2,10/01/2016,09/30/2017,4579.02,,,2617,792,10288,30,10950,,291,67,1044,,2617,792,10288,30,10950,,291,67,1044,,2617,792,10288,30,10950,,291,67,1044,,,,,405426885,1113645431,96629151,780276361,124593275,2554550142,2679143417,,,405426885,,,,125329369,,,115399868,-17312920,21750551,65742157,9032984,334911000,7640445,,1305458754,,382975202,,,,964186552,1186881757,78500927,1265382684,2564480236,118569137,,24168780,5422084,,42715923,252143127,,608731093,,172075921,780807014,1032950141,725849905,1531530095,2564480236,,,,,,,,,124593276,2734249503,2858842779,1902081478,956761301,1519072316,-562311015,597027670,34716655,4829815,29886840,0.291241,,,,
620559,471301,GIFFORD MEDICAL CENTER,44 SOUTH MAIN STREET,RANDOLPH,VT,05060-,ORANGE,99947,R,CAH,1,2,10/01/2016,09/30/2017,333.97,,,3573,814,5912,29,10585,,697,215,1279,,3573,814,5920,29,10585,,697,215,1279,,2494,668,4239,27,9855,,697,215,1279,27549,2904150,1480269,2940434,25248107,28429353,2530744,39556518,27596080,72773307,100369387,,,,,,,1145124,2167825,,18858006,-10358670,1368956,1395466,6912116,21953270,790516,4029048,38464185,281167,15330334,19789353,,2896414,39329212,31838848,4550403,36389251,97671733,3575746,5111097,,619956,,101194,9727547,,18750164,,7346433,26096597,35824144,59732292,61847589,97671733,,,,,,,,,31458518,82785874,114244392,59937020,54307372,53677460,629912,5133359,5763271,-1401281,7164552,0.394109,4218141,16586648,,
620560,471304,NORTH COUNTRY HOSPITAL & HEALTH CTR,189 PROUTY DRIVE,NEWPORT,VT,05855,ORLEANS,99947,R,CAH,1,2,10/01/2016,09/30/2017,389.42,,,3732,1190,6287,25,9125,,777,243,1323,,21587,20311,63718,25,9125,,777,243,1323,,2561,623,4049,20,7300,,777,243,1323,77123,2644811,2371172,3020965,38627748,45839334,4403690,57084693,29255997,115590303,144846300,,,,,,,1567456,,,15964446,-8948422,2433140,1176800,283862,12987363,405921,1730957,44220215,185772,1781029,24818285,,2177944,24697926,44897015,1168706,46065721,83751010,2564388,3614626,,1083889,,2424978,9765026,,17641780,,4582364,22224144,31989170,51761840,51761840,83751010,,,,,,,,,31921694,144521967,176443661,101089244,75354417,84467082,-9112665,8675492,-437173,34121,-471294,0.394105,10173767,31177293,,
620732,011300,WASHINGTON COUNTY HOSPITAL,ST. STEPHENS AVENUE,CHATOM,AL,36518-,WASHINGTON,99911,R,CAH,1,9,10/01/2016,09/30/2017,90,,,1736,50,2195,15,5490,,77,20,127,,1913,21827,31645,103,37698,,77,20,127,,284,50,357,15,5490,,77,20,127,5164,1085105,702387,1171581,5632265,6878576,301305,11978194,9479152,7542758,17021910,,,,,,,1440698,63558,,2063717,-1124803,91829,,243915,3250095,,,8401756,,,,,,2439239,,,,5689334,331572,509658,,33336,,,874566,,147210,,,147210,1021776,4667558,4667558,5689334,,,,,,,,,9479152,7542758,17021910,4864041,12157869,12510841,-352972,993060,640088,,640088,0.703693,441191,1293724,,
621121,421302,FAIRFIELD MEMORIAL HOSPITAL,102 US HWY 31 BYPASS NORTH,WINSBORO,SC,29180-0620,FAIRFIELD,17900,U,CAH,1,9,10/01/2016,09/30/2017,77.76,,,260,,566,25,9125,,13,,75,,1309,837,6430,25,9125,,13,,75,,62,,124,25,9125,,13,,75,399818,2293225,1885471,1885471,4480368,7455004,452366,10162333,702640,14716677,15419317,,,,,,,115804,,,2729508,-2325800,141599,106066,,938432,20685,41306,8472349,766753,5825319,4432847,,1687238,3810579,687574,,687574,5436585,2868612,124190,,449980,8444,,3346568,,1313897,,,1313897,4660465,776120,776120,5436585,,,,,,,,,741519,15136133,15877652,6233152,9644500,11935372,-2290872,3190896,900024,2293225,-1393201,0.659065,105832,405787,,
621122,421303,WILLIAMSBURG REGIONAL HOSPITAL,WILLIAMSBURG REGIONAL HOSPITAL,KINGSTREE,SC,29556,WILLIAMSBURG,99942,R,CAH,1,2,10/01/2016,09/30/2017,140.31,,,2075,92,3768,25,9125,,216,14,542,,3683,92,8511,25,9125,,216,14,542,,983,61,1956,21,7665,,216,14,542,3684,1790340,663968,663968,9114368,19800608,,14824402,15505133,24288113,39793246,,,,,,,4294844,,,6451444,-3589897,637722,269547,,8063660,445790,642607,4002529,837148,2098147,7608298,,,3635512,7682917,765453,8448370,20147542,3022162,279231,,,,2591991,5893384,,7140000,,1195881,8335881,14229265,5918277,5918277,20147542,,,,,,,,,6661489,25130312,31791801,19693831,12097970,28914976,-16817006,19446987,2629981,,2629981,0.372536,435325,1570821,,
621140,511306,ROANE GENERAL HOSPITAL,200 HOSPITAL DRIVE,SPENCER,WV,25276-1060,ROANE,99951,R,CAH,1,2,10/01/2016,09/30/2017,185.19,,,1639,15,2888,25,9125,,111,9,190,,9980,21769,50598,69,25185,,111,9,190,,355,15,583,25,9125,,111,9,190,183458,2142965,1031247,1031247,15149453,19584405,900938,30436140,10286776,64498801,74785577,,,,,,,7259030,,,4329710,,488053,112361,1018602,13207756,125809,54163,4841889,,6159749,13386441,,,8053449,,2945926,2945926,24207131,1266510,2178530,,543377,227098,5555991,9771506,,2823687,,1296710,4120397,13891903,10315228,10315228,24207131,,,,,,,,,10271593,67182239,77453832,43810102,33643730,34733858,-1090128,3147409,2057281,,2057281,0.406979,10651691,23783068,202435,395744
621165,341303,FIRSTHEALTH MONTGOMERY MEMORIAL CAH,520 ALLEN STREET,TROY,NC,27371,MONTGOMERY,99934,R,CAH,1,2,10/01/2016,09/30/2017,96.88,,,531,26,885,4,1460,,95,10,225,,1737,384,6125,4,1460,,95,10,225,,261,26,428,4,1460,,95,10,225,415633,5855074,2568455,2993424,6434295,5559302,540529,12215497,4009817,38982497,42992314,,,,,,,69923,,,3516821,,264628,6822,,4610814,21000,236806,8231518,,,8841164,,,3143019,,15322,15322,7769155,100437,427223,,,,3925,12263686,,,,,,12263686,-4494531,-4494531,7769155,,,,,,,,,4395333,39205626,43600959,31125006,12475953,11993597,482356,156863,639219,,639219,0.284132,995128,5261332,,
621166,341304,BERTIE MEMORIAL HOSPITAL,1403 SOUTH KING STREET,WINDSOR,NC,27983,BERTIE,99934,R,CAH,1,9,10/01/2016,09/30/2017,106.36,,,1031,57,1320,6,2190,,274,16,371,,6363,931,13669,6,2190,,274,16,371,,1031,57,1320,6,2190,,274,16,371,34927,6018039,2798414,2802498,7664986,10674119,1088278,18352538,5517449,33488909,39006358,,,,,,,10202172,,,4492903,-1178155,497315,57019,,14528737,232691,198039,11327119,,,6666497,,,5850537,,,,20379274,872503,1377757,,,,1720898,3971158,,,,3050464,3050464,7021622,13357652,13357652,20379274,,,,,,,,,5517446,33938400,39455846,21417066,18038780,18339105,-300325,501615,201290,2149309,-1948019,0.470501,2956825,5156134,6217,21894
621175,341318,CHOWAN HOSPITAL INC.,211 VIRGINIA AVENUE,EDENTON,NC,27932,CHOWAN,99934,R,CAH,1,2,10/01/2016,09/30/2017,268.49,,,3189,1569,5999,25,9125,,612,487,1389,,3189,1569,5999,25,9125,,612,487,1389,,2417,978,4155,21,7665,,612,487,1389,74260,17831847,5673928,5673942,14906561,27596562,2044717,39364744,36978845,90037609,127016454,,,,,,,6568448,,,17870647,-8727596,2146484,38469,,21609087,568352,873751,29531482,,,20390246,,,18144928,,2479864,2479864,42233879,2197203,3444783,,,,8040692,13682678,,,,10297687,10297687,23980365,18253514,18253514,42233879,,,,,,,,,37627023,91042813,128669836,74720446,53949390,47104116,6845274,1092346,7937620,,7937620,0.309918,7506495,19823171,1572,5116
621178,341326,ANGEL MEDICAL CENTER,120 RIVERVIEW STREET,FRANKLIN,NC,28744-,MACON,99934,R,CAH,1,2,10/01/2016,09/30/2017,266.9,,,3047,1081,6026,25,9125,,902,463,1809,,7133,1081,21552,25,9125,,902,463,1809,,2532,653,4361,20,7300,,902,463,1809,2372637,9958341,6852253,7922244,16055319,47571819,2361677,54737697,29929965,152788834,182718799,,,,,,,1025904,,,38377387,-27756336,1551506,29368,336791,14273073,1794040,1286692,35254525,3082326,4832532,16942276,,,22014340,,4344295,4344295,40631708,2322657,1400637,40465,1143854,,110236,5017849,,,,11420818,11420818,16438667,24193041,24193041,40631708,,,,,,,,,30086990,171915345,202002335,140991273,61011062,63627138,-2616076,3057671,441595,17,441578,0.299573,4945112,20078922,,
621180,341329,BLUE RIDGE REGIONAL HOSPITAL,125 HOSPITAL DRIVE,SPRUCE PINE,NC,28777,MITCHELL,99934,R,CAH,1,2,10/01/2016,09/30/2017,202.61,,,1993,560,3994,25,9125,,525,382,1357,,15587,9109,56279,25,9125,,525,382,1357,,1651,316,3252,25,9125,,525,382,1357,1529427,6634910,4627844,5932504,13238509,33572092,3309250,43236017,14600338,108725975,123326313,,,,,,,2711574,5988798,,23573688,-16774745,901667,5138,,17355305,3216277,,41117205,2263882,230849,15912978,,,32810400,2852397,2610041,5462438,55628143,1222447,,34357,479110,155763,7073683,10636072,,10093580,,-55237,10038343,20674415,34953728,34953728,55628143,,,,,,,,,14672583,111490718,126163301,82865330,43297971,46810601,-3512630,4034786,522156,,522156,0.350582,3765683,14462644,,
621188,422008,GHS N GREENVILLE LT ACUTE CARE HOSPI,807 NORTH MAIN STREET,TRAVELERS REST,SC,29690-,GREENVILLE,24860,U,LTCH,1,2,10/01/2016,09/30/2017,134.7,,,3087,791,7058,29,10585,,99,16,228,,3087,791,7058,29,10585,,99,16,228,,2255,522,5031,17,6205,,99,16,228,,,,,8197102,20690620,783327,22171122,26754719,50884784,77639503,,,,,,,425,,,26358893,-22903507,225390,,,3681201,20000,1005854,6693229,,5191641,5320404,1117795,,3906804,,,,7588005,,,,,,-335938,37551577,,,,,,37551577,-29963572,-29963572,7588005,,,,,,,,,26764318,56664452,83428770,61739096,21689674,31162680,-9473006,52474,-9420532,,-9420532,,,,,
621214,471303,NORTHEASTERN VT REGIONAL HOSPITAL,1315 HOSPITAL DRIVE,ST. JOHNSBURY,VT,05819,CALEDONIA,99947,R,CAH,1,2,10/01/2016,09/30/2017,371.07,,,2779,1615,5566,25,9125,,671,293,1586,,15071,15154,47223,25,9125,,671,293,1586,,2039,718,3671,21,7665,,671,293,1586,986874,3443155,3036415,5889692,37170388,41960173,2745348,66103874,34772776,107412485,142185261,,,,,,,7385232,,,14476696,-6550038,1325186,555079,,18330911,37570,1613832,29640280,,2324457,23490594,,2368568,21321344,20251428,,24296388,63948643,3434988,4159046,,738741,,4886837,13219612,,10674402,918642,,11593044,24812656,39135987,39135987,63948643,,,,,,,,,34336708,122741430,157078138,76873255,80204883,82517880,-2312997,4958159,2645162,158400,2486762,0.464914,10923800,33029500,,
621487,111313,PUTNAM GENERAL HOSPITAL,101 LAKE OCONEE PARKWAY,EATONTON,GA,31024-,PUTNAM,99911,R,CAH,1,9,10/01/2016,09/30/2017,100.26,,,2155,86,3699,25,9125,,221,24,479,,2155,86,3699,25,9125,,221,24,479,,836,86,1616,25,9125,,221,24,479,230730,2356553,1559456,1559456,4846841,14957723,643256,13318468,5762448,18705098,24467546,,,,,,,1076534,,,12565614,-8595000,224714,,159816,5431678,15000,258497,11229621,,,7314462,,1364245,3147747,98828,612518,711346,9290771,1376041,2800211,,1636041,,,5812293,,4525000,,135597,4660597,10472890,-1182119,-1182119,9290771,,,,,,,,,5671663,39441574,45113237,26642160,18471077,19804564,-1333487,1144145,-189342,,-189342,0.544332,671846,1981706,29280,53189
621652,221300,MARTHAS VINEYARD HOSPITAL,ONE HOSPITAL ROAD,OAK BLUFFS,MA,02557,DUKES,99922,R,CAH,1,2,10/01/2016,09/30/2017,331.39,,,3498,308,5373,25,9125,,534,75,953,,3498,308,5380,25,9125,,534,75,953,,1958,228,3358,25,9125,,534,75,953,1068098,3291519,7513196,8769608,38860323,46441442,5269446,68301153,23625305,117272477,140897782,,,,,,,21210626,4057669,,13775180,-5356240,992741,507342,5809305,40996623,1268585,748177,83545659,,,18020852,,,60043732,43441584,3781721,47223305,148263660,1316715,6649995,,8754281,,4038018,29739737,,,,711890,711890,30451627,117812033,117812033,148263660,,,,,,,,,26227508,134971491,161198999,80007923,81191076,85301765,-4110689,14200855,10090166,,10090166,0.484757,5359463,13626094,43307,113072
621804,031311,WINSLOW MEMORIAL HOSPITAL,1501 N WILLIAMSON AVE,WINSLOW,AZ,86047-,NAVAJO,99903,R,CAH,1,2,10/01/2016,09/30/2017,191.88,,,1228,1423,3708,25,9125,,292,385,945,,9919,12410,32733,25,9125,,292,385,945,,1101,1215,3262,25,9125,,292,385,945,173027,7663932,1809307,1979374,12698349,16944719,176925,23812140,37802946,74221951,112024897,,,,,,,8280809,161292,,5401487,,746031,449361,,16729883,207873,,16175375,,,17746658,,686058,15404643,758198,126695,884893,33019419,1032856,991010,98612,284000,,74292,2480770,,14721063,,609000,15330063,17810833,15208586,15208586,33019419,,,,,,,,,37802946,83537331,121340277,90702539,30637738,29643068,994670,621947,1616617,,1616617,0.212561,8232294,52652903,,
621984,341319,TRANSYLVANIA COMMUNITY HOSPITAL,260 HOSPITAL DRIVE,BREVARD,NC,28712-,TRANSYLVANIA,99934,R,CAH,1,2,10/01/2016,09/30/2017,289.95,,,3426,375,6071,25,9125,,859,116,1524,,7525,375,17860,35,12775,,859,116,1524,,3081,347,5391,21,7665,,859,116,1524,1689375,6771729,5084445,6584581,18072392,49410667,2481514,53589511,25740882,134813019,160553901,,,,,,,6742728,,,28645357,-18356430,1779242,22840,,30864661,7111000,438020,21305524,354806,74365,9309482,,,27964403,11643802,8993615,36565441,95394505,866837,1933041,50964,,,6479988,12186081,,,,9420000,9420000,21606081,73788424,73788424,95394505,,,,,,,,,26167297,150156437,176323734,112069414,64254320,67483059,-3228739,10174978,6946239,,6946239,0.333779,4599518,18274530,,
621985,341320,ALLEGHANY MEMORIAL HOSPITAL,233 DOCTORS STREET,SPARTA,NC,28675,,99934,R,CAH,1,2,10/01/2016,09/30/2017,103.01,,,1209,91,1795,25,9125,,266,29,405,,1209,91,1932,25,9125,,266,29,405,,922,91,1451,25,9125,,266,29,405,47169,1357513,611928,671659,5232149,7042811,660825,10218451,4822285,19311846,24134131,,,,,,,163901,421466,,4033087,-2744434,325013,40954,,2259871,351517,1460715,6253119,,5004563,6222553,,,4288829,,341355,341355,6890055,1652463,195064,,729143,,771552,3348222,2134660,,,57939,2192599,5540821,1349234,1349234,6890055,,,,,,,,,4882284,22149919,27032203,15862819,11169384,12274960,-1105576,496958,-608618,,-608618,0.423402,1042332,2602876,,
621994,491302,CARILION GILES COMMUNITY HOSPITAL,159 HARTLEY WAY,PEARISBURG,VA,24134,GILES,13980,U,CAH,1,2,10/01/2016,09/30/2017,154.71,,,3058,41,5146,25,9125,,464,13,885,,12485,4824,40132,25,9125,,464,13,885,,1765,41,2988,25,9125,,464,13,885,719479,3491395,1991831,2770867,11147404,19730236,1908974,26919676,24181190,66115117,90296307,,,,,,,22236,9773632,,14389459,-8600319,90118,265033,,16091967,1878565,116964,26667989,,1143225,11963758,,,26498786,1158,545200,546358,43137111,617162,1493286,,,215153,389400,25658367,,34426827,,,34426827,60085194,-16948083,-16948083,43137111,,,,,,,,,24508321,67285110,91793431,58557910,33235521,30877640,2357881,4015865,6373746,,6373746,0.298126,1815846,8699732,,
622415,341323,CHARLES A. CANNON MEMORIAL HOSPITAL,434 HOSPITAL DRIVE,LINVILLE,NC,28646-,AVERY,99934,R,CAH,1,2,10/01/2016,09/30/2017,135.91,,,927,79,1707,25,9125,,286,34,571,,1208,79,5328,35,12775,,326,34,1131,,745,67,1384,21,7665,,286,34,571,281073,3207959,1750216,1819403,8751539,13920636,2135323,20648195,13754568,30011219,43765787,,,,,,,246025,,,2658084,,488753,143897,845400,4424630,,,15877364,,,,,,15877364,,-373696,-373696,19928298,402119,5899,,718140,,452364,1578522,5856490,,,207000,6063490,7642012,12286286,12286286,19928298,,,,,,,,,15145639,31420216,46565855,23647661,22918194,25880134,-2961940,1447382,-1514558,,-1514558,0.471788,1064053,3161801,,