"rpt_rec_num","Provider CCN","Hospital Name","Street Address","City","State Code","Zip Code","County","Medicare CBSA Number","Rural Versus Urban","CCN Facility Type","Provider Type","Type of Control","Fiscal Year Begin Date","Fiscal Year End Date","FTE - Employees on Payroll","Number of Interns and Residents (FTE)","Total Days Title V","Total Days Title XVIII","Total Days Title XIX","Total Days (V + XVIII + XIX + Unknown)","Number of Beds","Total Bed Days Available","Total Discharges Title V","Total Discharges Title XVIII","Total Discharges Title XIX","Total Discharges (V + XVIII + XIX + Unknown)","Total Days Title V + Total for all Subproviders","Total Days Title XVIII + Total for all Subproviders","Total Days Title XIX + Total for all Subproviders","Total Days (V + XVIII + XIX + Unknown) + Total for all Subproviders","Number of Beds + Total for all Subproviders","Total Bed Days Available + Total for all Subproviders","Total Discharges Title V + Total for all Subproviders","Total Discharges Title XVIII + Total for all Subproviders","Total Discharges Title XIX + Total for all Subproviders","Total Discharges (V + XVIII + XIX + Unknown) + Total for all Subproviders","Hospital Total Days Title V For Adults & Peds","Hospital Total Days Title XVIII For Adults & Peds","Hospital Total Days Title XIX For Adults & Peds","Hospital Total Days (V + XVIII + XIX + Unknown) For Adults & Peds","Hospital Number of Beds For Adults & Peds","Hospital Total Bed Days Available For Adults & Peds","Hospital Total Discharges Title V For Adults & Peds","Hospital Total Discharges Title XVIII For Adults & Peds","Hospital Total Discharges Title XIX For Adults & Peds","Hospital Total Discharges (V + XVIII + XIX + Unknown) For Adults & Peds","Cost of Charity Care","Total Bad Debt Expense","Cost of Uncompensated Care","Total Unreimbursed and Uncompensated Care","Total Salaries From Worksheet A","Overhead Non-Salary Costs","Depreciation Cost","Total Costs","Inpatient Total Charges","Outpatient Total Charges","Combined Outpatient + Inpatient Total Charges","Wage-Related Costs (Core)","Wage-Related Costs (RHC/FQHC)","Total Salaries (adjusted)","Contract Labor","Wage Related Costs for Part - A Teaching Physicians","Wage Related Costs for Interns and Residents","Cash on Hand and in Banks","Temporary Investments","Notes Receivable","Accounts Receivable","Less: Allowances for Uncollectible Notes and Accounts Receivable","Inventory","Prepaid Expenses","Other Current Assets","Total Current Assets","Land","Land Improvements","Buildings","Leasehold Improvements","Fixed Equipment","Major Movable Equipment","Minor Equipment Depreciable","Health Information Technology Designated Assets","Total Fixed Assets","Investments","Other Assets","Total Other Assets","Total Assets","Accounts Payable","Salaries, Wages, and Fees Payable","Payroll Taxes Payable","Notes and Loans Payable (Short Term)","Deferred Income","Other Current Liabilities","Total Current Liabilities","Mortgage Payable","Notes Payable","Unsecured Loans","Other Long Term Liabilities","Total Long Term Liabilities","Total Liabilities","General Fund Balance","Total Fund Balances","Total Liabilities and Fund Balances","DRG Amounts Other Than Outlier Payments","DRG amounts before October 1","DRG amounts after October 1","Outlier payments for discharges","Disproportionate Share Adjustment","Allowable DSH Percentage","Managed Care Simulated Payments","Total IME Payment","Inpatient Revenue","Outpatient Revenue","Gross Revenue","Less Contractual Allowance and discounts on patients' accounts","Net Patient Revenue","Less Total Operating Expense","Net Income from Service to Patients","Total Other Income","Total Income","Total Other Expenses","Net Income","Cost To Charge Ratio","Net Revenue from Medicaid","Medicaid Charges","Net Revenue from Stand-Alone SCHIP","Stand-Alone SCHIP Charges"
623132,010032,WEDOWEE HOSPITAL,301 NORTH MAIN STREET,WEDOWEE,AL,36278,RANDOLPH,99901,R,STH,1,9,10/01/2017,11/13/2017,76.72,,,43,7,63,34,1496,,16,2,29,,43,7,63,34,1496,,16,2,29,,43,7,63,34,1496,,16,2,29,4016,263275,129929,260140,526707,797750,33286,1045317,305911,1815840,2121751,119947,,526707,,,,226139,,,5825594,-5321748,,12114,10302,1339412,,,2683341,,,,,,793410,,,,2132822,2190083,,,,,212119,2402202,,21162,,,21162,2423364,-290542,-290542,2132822,,,58473,,855,0.0585,,,348161,1773590,2121751,1721712,400039,1324457,-924418,1007346,82928,,82928,0.492667,9565,283713,,
628833,440235,BIG SOUTH FORK MEDICAL CENTER,18797 ALBERTA ST,ONEIDA,TN,37841,SCOTT,99944,R,STH,1,4,10/11/2017,12/31/2017,96.58,,,230,,431,25,2050,,64,,123,,230,,431,25,2050,,64,,123,,230,,431,25,2050,,64,,123,,500576,152458,152458,1009269,1543566,30861,1842485,1903545,4146026,6049571,158661,,1009269,,,,-9342,,,8593747,-7079399,236914,,,1741920,,,1359484,,,207314,44914,,1537726,,45302,45302,3324948,1253219,165871,342072,5540358,,,7301520,,,,189711,189711,7491231,-4166283,-4166283,3324948,,,208749,,2432,0.0466,,,1912901,4230974,6143875,4632032,1511843,2552835,-1040992,14594,-1026398,,-1026398,0.304565,,,,
631016,050523,SUTTER DELTA MEDICAL CENTER,3901 LONE TREE WAY,ANTIOCH,CA,94509-,CONTRA COSTA,36084,U,STH,1,2,01/01/2018,02/28/2018,680.49,,423,2370,,5281,145,8555,87,475,,1287,423,2370,,5281,145,8555,87,475,,1287,357,2124,,4566,129,7611,87,475,,1287,519714,4922623,1605581,1649925,14205165,20882227,1314021,29173301,88037338,52039842,140077180,5139813,,14212723,350340,,,145422,,,141823099,-111304458,2119704,253363,,63996308,536466,9762451,68119395,3077,14530692,32238700,265780,,43771182,,3303195,3303195,111070685,3467110,62977622,,,,542261,67016508,,,,763014,763014,67779522,43291163,43291163,111070685,,6126942,,114530,434400,0.2836,1250222,,88768917,52663456,141432373,106839627,34592746,35087392,-494646,123863,-370783,,-370783,0.208266,6070085,46484929,,
631094,050305,ALTA BATES MEDICAL CENTER,2450 ASHBY AVENUE,BERKELEY,CA,94705-,ALAMEDA,36084,U,STH,1,2,01/01/2018,02/28/2018,1421.49,,2255,2135,,10662,337,19883,261,470,,2258,2255,2872,,13485,400,23512,261,539,,2621,956,1882,,6740,252,14868,261,470,,2258,672121,20492826,7466444,14922893,37145295,81178869,4345110,97713796,171935739,125719996,297655735,10521192,,37400149,173424,,,51676524,-98718,,586462813,-447331205,12547263,16875100,,457220173,24882539,6040540,942844326,4268998,148603820,323132363,14615849,,529404656,22658455,60185897,82844352,1069469181,34776314,-30991312,,10509729,,232913197,688605361,,394646812,,6269031,400915843,1089521204,-20812012,-20052023,1069469181,,6369987,,289629,621870,0.3905,2073131,,173433986,129619463,303053449,199663949,103389500,118324164,-14934664,3257765,-11676899,,-11676899,0.328278,12677344,80317659,,72
631292,050043,SUMMIT MEDICAL CENTER,350 HAWTHORNE AVENUE,OAKLAND,CA,94609-,ALAMEDA,36084,U,STH,1,2,01/01/2018,02/28/2018,1669.51,,822,4441,,9483,296,17464,112,923,,2135,822,5497,,12315,354,20886,112,1005,,2329,722,4066,,8593,260,15340,112,923,,2135,457625,16864993,4107348,4613634,38306744,52278943,6863610,59841566,202135327,82902114,285037441,13124287,,38470054,78054,,,93360631,109469736,4484239,584893494,-447331205,12547263,20770962,,625727770,24882539,6040540,953061793,6352542,151624329,334681648,16541630,,539523276,90500413,62722781,153223194,1318474240,37835136,-28108478,,10509729,148482,251315079,722893671,,394646812,,13836253,408483065,1131376736,117310869,187097504,1318474240,,14161432,,492198,1058567,0.299,3082288,,208086212,89885347,297971559,211318606,86652953,90585687,-3932734,15874794,11942060,-625015,12567075,0.209943,12693283,74809398,,
631415,340060,MOREHEAD MEMORIAL HOSPITAL,117 EAST KINGS HWY,EDEN,NC,27288-,ROCKINGHAM,24660,U,STH,1,2,10/01/2017,12/31/2017,437.35,,,781,360,2544,108,9936,,211,158,766,,2375,4722,11400,229,21068,,211,158,766,,650,219,2031,99,9108,,211,158,766,556682,3460702,1892782,2990348,7143555,13067509,686971,15296499,17139429,25305511,42444940,1768037,,7143555,483852,,,3413448,,,27326092,-19765168,995870,4514139,,18884903,710000,458472,60322923,343513,3069087,38046377,,,29309589,1660000,4807878,6467878,54662370,11077800,2695815,368840,1282899,,19236689,34662043,32989195,12716,,294777,33296688,67958731,-13296361,-13296361,54662370,,,1353540,101506,46799,0.1383,,,17815339,29511980,47327319,31527137,15800182,20211064,-4410882,209415,-4201467,,-4201467,0.360385,1181540,6322555,478,2857
632097,450083,ETMC- TYLER,1000 SOUTH BECKHAM,TYLER,TX,75711-,SMITH,46340,U,STH,1,2,11/01/2017,02/28/2018,1969.69,,,13867,439,36025,399,47880,,2534,65,6765,,13867,439,36025,399,47880,,2534,65,6765,,12100,252,32170,340,40800,,2534,65,6765,5770730,19226958,15129980,16412851,41966694,80955265,5218244,113004591,645534101,324047208,969581309,12681361,,41951973,1773586,,,-2872444,,,43035347,,7862094,1689233,4185203,53899433,,,,42514,,218249865,,,32191156,,385963056,385963056,472053645,,13421313,13785916,,,803180,28010409,,,,28579523,28579523,56589932,415463713,415463713,472053645,,,24341285,720222,331042,0.0544,9457390,,644460377,326859526,971319903,854154978,117164925,122921959,-5757034,4263999,-1493035,,-1493035,0.11655,6534275,74395381,39961,737319
632098,450194,ETMC JACKSONVILLE,501 S RAGSDALE,JACKSONVILLE,TX,75766-,CHEROKEE,99945,R,STH,1,2,11/01/2017,02/28/2018,133.48,,,394,92,1405,32,3840,,98,34,394,,2226,92,18384,32,3840,,98,34,394,,394,52,1211,32,3840,,98,34,394,200668,2105053,925016,973516,3163934,7734498,1294865,9487650,15991535,37405080,53396615,894220,40284,3163934,43662,,,59060,,,2175000,,235338,272378,758146,3499922,,250347,27196606,1565620,9510432,12948392,,,20084041,,4528,4528,23588491,900875,815171,,,,,23588491,,,,,,23588491,,,23588491,,581963,,,17459,0.12,,,15991533,37405078,53396611,44741509,8655102,10898432,-2243330,552264,-1691066,,-1691066,0.177683,2684489,13120916,3943,295149
632541,450475,ETMC HENDERSON,300 WILSON ST,HENDERSON,TX,75652-,RUSK,30980,U,STH,1,2,10/01/2017,02/28/2018,51.13,,,560,,1720,41,6191,,175,,620,,1082,,9022,41,6191,,175,,620,,560,,1538,41,6191,,175,,620,202531,3384272,767468,825584,3498183,11781736,1238927,11786723,19421275,56116341,75537616,947418,87238,3498183,29575,,,-41126,,,,73784,,482021,582340,3512019,,,10000,27344344,2771019,14422019,,,22188290,,6705,6705,25707014,829807,646344,,,,,1476151,,,,39225831,39225831,40701982,-14994968,-14994968,25707014,,,873353,,26201,0.12,,,19863023,55714458,75577481,64335151,11242330,15279919,-4037589,2335567,-1702022,,-1702022,0.156038,1463226,8196425,26997,517140
632956,370093,OU MEDICAL CENTER,1200 EVERTT DRIVE,OKLAHOMA CITY,OK,73104,,36420,U,STH,1,2,02/01/2018,06/30/2018,3030.63,354.42,,15844,33353,84023,699,104850,,2549,4633,13476,,17369,33454,86170,716,107400,,2673,4644,13668,,9501,16543,53416,483,72450,,2549,4633,13476,40336181,18475404,44575391,47079599,112064150,322494546,17207922,349207995,1652117100,876061557,2528178657,21563671,,110615618,14849934,,,244336,,,875074363,-615784829,39479249,7860948,53357013,360231080,7390000,2787843,204575258,213820106,6122872,167133243,,,584548162,,2551813,1533364737,2478143979,25549030,38903883,,,,833911415,898364328,,,,1584819429,1584819429,2483183757,-5039778,-5039778,2478143979,,27138641,,2801265,2130383,0.314,5464025,5576665,1656152267,863229031,2519381298,2092220131,427161167,434558696,-7397529,2357751,-5039778,,-5039778,0.138126,54005928,673681240,,
633373,251302,MONROE REGIONAL HOSPITAL,400 SOUTH CHESTNUT ST,ABERDEEN,MS,39730,,99925,R,CAH,5,4,10/01/2017,12/31/2017,121.12,,,763,58,881,25,2300,,65,12,177,,2403,378,5613,35,3220,,96,14,213,,207,38,245,25,2300,,65,12,177,,,,,2016511,3835060,21847,5114219,2419410,5100620,7520030,,,,,,,53426,,,7337259,-4038041,287748,100481,,3675192,,,,,434176,19005,,206280,637614,,,,4312806,3591641,219559,29546,,,85854,3926600,,2351950,,,2351950,6278550,-1965744,-1965744,4312806,,,,,,,,,2504625,5374112,7878737,4431849,3446888,5851571,-2404683,41024,-2363659,,-2363659,0.68008,,,,
637436,010069,SEAR,820 WEST WASHINGTON STREET,EUFAULA,AL,36027,BARBOUR,99901,R,STH,1,9,10/01/2017,11/30/2017,140.66,,,586,70,912,30,1830,,86,12,169,,1027,70,2101,47,2867,,112,14,217,,322,58,580,25,1525,,86,12,169,17735,651983,152962,170697,1188447,1456045,78082,2139044,4170369,6744361,10914730,118045,,1188447,19125,,,581417,,,2578284,,378944,143394,41957,3473990,,,,,,1350552,,,1350552,,,,4824542,246627,322052,65571,,,642,634892,,,,1971730,1971730,2606622,2217920,2217920,4824542,,,446223,,9505,0.0852,,,4218244,6945874,11164118,7922649,3241469,3296475,-55006,89217,34211,,34211,0.195978,171878,1254543,,
637534,340027,LENOIR MEMORIAL HOSPITAL,100 AIRPORT ROAD,KINSTON,NC,28501,LENOIR,99934,R,STH,1,2,10/01/2017,06/30/2018,795.06,,,10823,3571,19192,150,40950,,2136,963,4005,,11465,3645,20088,167,45591,,2180,968,4065,,9622,2725,16450,136,37128,,2136,963,4005,1189809,20033876,8621847,9979311,35329203,46057142,4372238,71997216,87544718,118510146,206054864,9795017,,35252740,2158627,,,11394874,34944,,11415130,,2488687,2494089,,29718461,425406,8122008,67370017,,70562386,,,,54180117,1989834,98832900,100822734,184721312,2885572,2733271,,500000,3951265,4772919,14843027,,2500000,,22155375,24655375,39498402,145222910,145222910,184721312,,,14420093,167862,587619,0.163,1997268,,88215681,119110787,207326468,133062572,74263896,81839208,-7575312,1501074,-6074238,,-6074238,0.349408,7154049,39088388,80727,467910
638262,340060,UNC ROCKINGHAM HOSPITAL,117 EAST KINGS HWY,EDEN,NC,27288-,ROCKINGHAM,24660,U,STH,1,2,01/01/2018,06/30/2018,424.22,,,1572,683,4982,108,19548,,415,304,1431,,4649,9650,23193,229,41449,,415,304,1431,,1376,427,3921,99,17919,,415,304,1431,920741,1112642,1354158,1981458,14435928,21077103,360989,30043733,32913396,50093867,83007263,3589555,,14435928,816047,,,5529077,,,8078923,,942290,424033,,17928527,3814359,37322,8464667,,,2283400,,,14238604,1195522,,1195522,33362653,3364137,,,,,8532825,11896962,,,,,,11896962,21465691,21465691,33362653,,2616008,,66996,98035,0.1499,,,32562862,58862848,91425710,58858361,32567349,35512921,-2945572,10911381,7965809,117,7965692,0.361941,2460789,12449963,1937,12105
639079,340064,WRMC HOSPITAL OPERATING CORPORATION,1370 WEST D STREET,NORTH WILKESBORO,NC,28659-,WILKES,99934,R,STH,1,8,10/01/2017,06/30/2018,375.92,,,3533,1412,9237,93,25389,,865,578,2917,,4628,1412,11464,103,28119,,865,578,2917,,2237,728,6793,85,23205,,865,578,2917,1481536,5978489,4177484,6646481,19013087,35799037,2317052,51964085,68227723,126750357,194978080,6539457,,23896764,950906,52730,,4863905,14545073,,31354988,-23340978,2416081,489970,-5941,30817008,120000,,37906739,2529066,,8284704,,,45032598,2581436,40043224,42624660,118474266,30130652,1585966,,,,2853567,34570185,,,,24788196,24788196,59358381,59115885,59115885,118474266,,,5434492,47545,145916,0.1074,,,70007205,128094352,198101557,146855382,51246175,54812124,-3565949,67886664,64320715,-5595024,69915739,0.266512,4021948,31784553,,
639110,390162,EASTON HOSPITAL,250 SOUTH 21ST STREET,EASTON,PA,18042-4195,NORTHHAMPTON,10900,U,STH,1,6,01/01/2018,06/30/2018,755.23,35.56,,5782,1792,12601,170,30770,,1238,575,2553,,8094,2179,16564,196,35476,,1417,610,2811,,5278,1232,10564,146,26426,,1238,575,2553,288528,7329307,1153793,1993223,22781952,57785420,2461676,68013551,321589534,334296411,655885945,6825457,,22781952,1656135,67525,445865,3041,,,25889553,-7154544,4607882,1642215,505539,25581560,,,62070165,,,,,,52006725,,5427555,5427555,83015840,6433958,3295731,66570,,,32509432,42240166,,,,66080956,66080956,108321122,-25305282,-25305282,83015840,,11834806,,98372,211547,0.0715,4196403,1197718,321589534,334296410,655885944,583632828,72253116,80567372,-8314256,345166,-7969090,,-7969090,0.103697,6095225,95461164,22289,170086
639197,051994,FERN LODGE INC,18457 MADISON AVE,CASTRO VALLEY,CA,94546-1637,,,NA,RNMHC,2,1,01/01/2018,07/01/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
639272,170110,BOB WILSON MEMORIAL GRANT COUNTY HOS,415 NORTH MAIN STREET,ULYSSES,KS,67880-2196,GRANT,99917,R,STH,1,9,01/01/2018,06/30/2018,29.73,,,481,32,788,26,4706,,47,,85,,1797,1223,6891,26,4706,,47,,85,,171,1,303,26,4706,,47,,85,36778,254086,251706,251706,2579488,5914575,2939396,9337315,2999141,7500243,10499384,565238,29380,2579488,221308,1044,,1160144,,,2338247,-697502,266923,20476,275000,-3286349,,,203745,,,11654169,,,6896670,,,,3610321,357642,166399,,,,4652,528693,,,,,,528693,3081628,3081628,3610321,,202775,,88334,,,,,2999141,7835482,10834623,5780582,5054041,8494063,-3440022,246581,-3193441,,-3193441,0.88932,287307,650089,,
639292,230133,OTSEGO MEMORIAL HOSPITAL,825 N CENTER AVENUE,GAYLORD,MI,49735,OTSEGO,99923,R,STH,1,2,01/01/2018,06/30/2018,220.12,,,1284,179,3379,46,8395,,432,32,1083,,13573,8470,74291,80,14600,,432,32,1083,,1058,116,2577,42,7665,,432,32,1083,164046,1330043,820263,3101243,26094959,24728624,1611267,40553390,21934820,68185014,90119834,3757503,2549953,26094959,,,,1627033,,521940,21990480,-13912410,,,2082500,16332120,1676177,1186591,41826019,,24064760,,,,35051267,5987206,21653317,27640523,79023910,4955252,4708958,,,1,1885923,11550134,,17627372,,2713613,20340985,31891119,47132791,47132791,79023910,,3021056,,2429,90632,0.12,,,23168379,77670700,100839079,51177171,49661908,50823583,-1161675,2556118,1394443,,1394443,0.449994,2626736,15539708,,
639335,390026,CHESTNUT HILL HOSPITAL,8835 GERMANTOWN AVENUE,PHILADELPHIA,PA,19118-,PHILADELPHIA,37964,U,STH,1,2,10/01/2017,06/30/2018,574.71,40.88,,9488,752,22499,128,34944,,2087,177,5272,,12057,761,27129,148,40404,,2230,179,5541,,8734,692,20732,114,31122,,2087,177,5272,19013,481215,197148,197148,34748477,69497899,4801913,77054231,625306269,489652240,1114958509,6155582,,34748477,840901,,338541,-4630049,,,40565211,-10932265,3782446,1107796,-19802910,12438005,6300000,29884780,53381426,,590847,15104854,,,100448698,,-104388692,-104388692,8498011,2323476,3684190,,11000,,563447,6582113,,,,-3216035,-3216035,3366078,5131933,5131933,8498011,,,17621200,68753,234803,0.0533,5327692,2520149,625306269,489652240,1114958509,1005425755,109532754,104246376,5286378,408651,5695029,563151,5131878,0.06911,7000756,31352274,,
639445,110236,CHI MEMORIAL HOSPITAL - GEORGIA,101 GROSS CRESCENT CIRCLE,FT OGLETHORPE,GA,30742,,16860,U,STH,1,2,12/29/2017,06/30/2018,133,,,144,31,791,16,2944,,54,16,295,,144,31,791,16,2944,,54,16,295,,144,31,791,16,2944,,54,16,295,88021,155000,131980,613428,3381195,5870087,336908,9370261,3496586,29610968,33107554,663099,,3381195,7085,,,328963,,,26394001,-22190733,572928,49853,,5155012,1750000,,2473426,702516,,4477447,,,9066481,,11661656,11661656,25883149,29085405,330348,,612356,,,30028109,,,,,,30028109,-3714282,-3714282,26313827,,249463,,,2495,0.04,,,3362000,29746000,33108000,27571000,5537000,9251282,-3714282,,-3714282,,-3714282,0.283025,974885,5145600,,
640331,453072,ETMC REHABILITATION,701 OLYMPIC PLAZA CIRCLE,TYLER,TX,75711-,SMITH,46340,U,RH,1,4,03/01/2018,07/31/2018,225.66,,,3468,,5483,49,7497,,268,,422,,3468,,5483,49,7497,,268,,422,,3468,,5483,49,7497,,268,,422,,,,,5718357,5431982,1239909,9819199,49807598,18269676,68077274,,,,,,,2817887,,,10052775,-7055742,128015,112206,,6055141,,,,,,5843275,,,686370,,,-2234665,4506846,285178,1216658,,,,,1501836,,,,1752155,1752155,3253991,1252855,1252855,4506846,,,,,,,,,49807598,19348248,69155846,56753866,12401980,11150339,1251641,1214,1252855,,1252855,,,,,
640598,530025,IVINSON MEMORIAL HOSPITAL,255 N. 30TH ST.,LARAMIE,WY,82072-,ALBANY,99953,R,STH,1,11,01/01/2018,06/30/2018,404.67,,,1307,239,2416,66,11946,,343,80,754,,2024,420,3900,86,15566,,370,113,933,,1075,110,1724,62,11222,,343,80,754,345914,1977534,1409727,2469119,14688590,25673517,2474088,31265726,24358937,56145974,80504911,3536028,,14688590,299339,8249,,31351836,,,23810004,-13512512,2435327,939803,,47154851,,,45159000,899700,,31321372,,,55037348,115142900,,115142900,217335099,3374749,4178553,,,,10149,7563451,,,,,,7563451,209771648,209771648,217335099,,2756402,,12848,,,,,25712043,60541423,86253466,38909037,47344429,40362107,6982322,1990330,8972652,943724,8028928,0.38837,1563515,6753628,,
642123,673065,CHI ST. JOSEPH HEALTH REHABILITATION,1600 JOSEPH DRIVE,BRYAN,TX,77802,BRAZOS,17780,U,RH,1,5,10/01/2017,09/30/2018,131.26,,,13102,,15895,49,17885,,1074,,1300,,13102,,15895,49,17885,,1074,,1300,,13102,,15895,49,17885,,1074,,1300,,,,,9599090,8620006,670027,17370075,35103974,,35103974,,,,,,,2236929,,,3332414,-800954,107612,121687,,4997688,,,,1656702,,2542143,,,2956371,,3021226,3021226,10975285,397084,504603,,,,1316421,2218108,,,,4435594,4435594,6653702,4321583,4321583,10975285,,,,,,,,,35103974,,35103974,11898648,23205326,18219096,4986230,16739,5002969,2,5002967,,,,,
642325,110091,PIEDMONT ROCKDALE HOSPITAL,1412 MILSTEAD AVENUE  NE,CONYERS,GA,30012,,12060,U,STH,5,2,10/01/2017,06/30/2018,587.01,,,7219,2239,32483,141,38493,,1485,457,7643,,7219,2239,32483,141,38493,,1485,457,7643,,6367,1619,24597,105,28665,,1485,457,7643,1123397,55404143,15578699,18205804,40680382,59518519,1186718,94774443,252842095,265574159,518416254,8931663,,40680382,3316964,,,17825,,,88372062,-69078972,3436798,,677130,23424643,5590000,470000,48753525,1106511,80200,16235402,,,69093453,6283239,,6283239,98801335,8417857,4302414,,,,79314801,92035072,,,,,,92035072,6766263,6766263,98801335,,,11862797,91578,570601,0.1924,10051647,,253042095,265374159,518416254,425521308,92894946,100198901,-7303955,661257,-6642698,,-6642698,0.182815,12407335,89719824,6111,66036
642385,041323,ASHLEY COUNTY MEDICAL CENTER,1015 UNITY ROAD,CROSSETT,AR,71635-,ASHLEY,99904,R,CAH,1,2,10/01/2017,09/30/2018,216.72,,339,2155,496,3868,25,9125,127,308,153,840,339,17848,496,43793,35,12775,127,407,153,950,8,1386,409,2511,19,6935,127,308,153,840,177033,1660931,880089,1113017,17610726,18697201,1804538,29951711,19636737,48372157,68008894,,,,,,,-31051,,,7890345,-4432696,971385,213603,,6363634,202606,,,,,29192996,,,11107025,685796,5536,691332,18161991,2493330,1217992,,,,,3711322,,4848911,,11,4848922,8560244,9601747,9601747,18161991,,,,,,,,,19030076,54970510,74000586,39680100,34320486,36307927,-1987441,1936637,-50804,,-50804,0.440409,3394468,8236425,,
642453,673066,ENCOMPASS HEALTH REHABILITATION HOSP,2121 BUSINESS CENTER DRIVE,PEARLAND,TX,77584,BRAORIA,26420,U,RH,1,4,11/10/2017,09/30/2018,89.85,,,7361,,8997,40,13000,,625,,743,,7361,,8997,40,13000,,625,,743,,7361,,8997,40,13000,,625,,743,,,,,6662447,3241374,1193736,14053238,21010451,,21010451,,,,,,,1801122,,,2754845,-466787,116522,11565,,4217267,,351031,16221862,,,3166792,,,18422756,,10169,10169,22650192,300506,365655,,,,387222,1053383,,,,80125,80125,1133508,21516684,21516684,22650192,,,,,,,,,21010451,,21010451,6885030,14125421,9903821,4221600,10629,4232229,,4232229,,,,,
642946,131315,SYRINGA GENERAL HOSPITAL,607 W. MAIN STREET,GRANGEVILLE,ID,83530-,IDAHO,99913,R,CAH,1,11,10/01/2017,09/30/2018,118.24,,,1341,76,1735,15,5475,,252,28,365,,12771,3057,25079,15,5475,,252,28,365,,692,53,1000,15,5475,,252,28,365,56615,646059,647724,935036,8343690,7076658,653745,14600091,4063093,16864247,20927340,,,,,,,2701527,,,3604084,-945631,238197,35570,,5998032,394349,433402,8429351,,258801,5136316,,,5282616,,,,11280648,597244,520941,,,,,1118185,,1406023,,,1406023,2524208,8756440,8756440,11280648,,,,,,,,,4063093,17540059,21603152,6898877,14704275,15420348,-716073,881055,164982,,164982,0.697656,757693,1523302,,
643280,281339,MEMORIAL HEALTH CARE SYSTEMS,300 NORTH COLUMBIA AVENUE,SEWARD,NE,68434-,SEWARD,99928,R,CAH,1,2,10/01/2017,09/30/2018,157.15,,,2411,,2991,24,8760,,310,,440,,12531,4,33822,24,8760,,310,,440,,871,,1170,24,8760,,310,,440,92679,758380,576884,856958,14866188,16295907,2058056,26359443,6821243,31066899,37888142,,,,,,,12571319,,,4995305,-1632057,598358,225843,,17350641,380521,1329621,28347065,,,11555357,,,16774425,26063614,4763193,30826807,64951873,545940,2439463,,,,1280192,4265595,,,,604751,604751,4870346,53419730,60081527,64951873,,,,,,,,,7187311,34991277,42178588,8578971,33599617,31162095,2437522,1423404,3860926,,3860926,0.695717,900575,1697025,,