Prscrbr_Geo_Lvl,Prscrbr_Geo_Cd,Prscrbr_Geo_Desc,Brnd_Name,Gnrc_Name,Tot_Prscrbrs,Tot_Clms,Tot_30day_Fills,Tot_Drug_Cst,Tot_Benes,GE65_Sprsn_Flag,GE65_Tot_Clms,GE65_Tot_30day_Fills,GE65_Tot_Drug_Cst,GE65_Bene_Sprsn_Flag,GE65_Tot_Benes,LIS_Bene_Cst_Shr,NonLIS_Bene_Cst_Shr,Opioid_Drug_Flag,Opioid_LA_Drug_Flag,Antbtc_Drug_Flag,Antpsyct_Drug_Flag
National,,National,1st Tier Unifine Pentips,"Pen Needle, Diabetic",1430,4457,7829.3,118923.24,1595,,3416,6245.3,90436.05,,1242,5085.14,25562.08,N,N,N,N
National,,National,1st Tier Unifine Pentips Plus,"Pen Needle, Diabetic",2574,8405,15463.4,210156.98,3903,,6783,12907.9,169993.27,,3181,7956.45,35753.37,N,N,N,N
National,,National,Abacavir,Abacavir Sulfate,3997,37326,44740.6,9242972.26,5068,,17087,21394.9,4254612.3,,2340,25042.63,224787.29,N,N,N,N
National,,National,Abacavir-Lamivudine,Abacavir Sulfate/Lamivudine,3440,37758,46555.1,14847197.71,4752,,19161,24534.4,7541088.63,,2473,31455.64,455612.94,N,N,N,N
National,,National,Abacavir-Lamivudine-Zidovudine,Abacavir/Lamivudine/Zidovudine,310,1585,1703.4,2085404.63,290,,800,881,1091522.65,,147,5862.51,77297.4,N,N,N,N
National,,National,Abelcet,Amphotericin B Lipid Complex,77,826,847,637913.66,238,,520,536.6,397765.55,,155,1290.73,66340.34,N,N,N,N
National,,National,Abilify,Aripiprazole,2908,17672,22431.5,24462307.95,2530,,4986,6490.5,6404504.79,,816,44248.12,299919.23,N,N,N,Y
National,,National,Abilify Maintena,Aripiprazole,15071,203157,204095.8,460177420.96,25639,,23708,23833.6,52759953.34,,2997,507837.42,1173764.3,N,N,N,Y
National,,National,Abilify Mycite,Aripiprazole,13,47,53,92372.21,15,*,,,,*,,64.7,783.59,N,N,N,Y
National,,National,Abiraterone Acetate,Abiraterone Acetate,8645,152062,155446.7,501197407.23,23637,,146877,150179.7,482916569.01,,22825,415949.7,42689892.88,N,N,N,N
National,,National,Abraxane,Paclitaxel Protein-Bound,174,1286,1286,9792937.31,319,,1126,1126,8326257.94,,283,7414.31,241809.21,N,N,N,N
National,,National,Absorica,Isotretinoin,61,126,126,235353.71,52,,37,37,70818.51,,19,274.9,4943.93,N,N,N,N
National,,National,Absorica Ld,"Isotretinoin, Micronized",7,15,15,25585.7,,*,,,,*,,26.85,420,N,N,N,N
National,,National,Acamprosate Calcium,Acamprosate Calcium,11059,40116,47562.8,6483577.1,11875,,15818,19921.9,2640175.22,,5153,49474.07,616628.5,N,N,N,N
National,,National,Acanya,Clindamycin Phos/Benzoyl Perox,16,60,63.7,33711.89,15,,22,25,12935.16,*,,27.3,764.61,N,N,N,N
National,,National,Acarbose,Acarbose,24773,188121,354045.8,10857179.09,43957,,161579,309773.2,9432294.99,,37917,115353.21,1701479.28,N,N,N,N
National,,National,Accolate,Zafirlukast,145,635,1107.7,241732.21,121,,536,945.8,207765.89,,104,1555.32,32986.01,N,N,N,N
National,,National,Accupril,Quinapril Hcl,1437,5639,13633.4,2298518.54,1311,,5487,13358.5,2250208.03,,1279,3275.17,212506.17,N,N,N,N
National,,National,Accuretic,Quinapril/Hydrochlorothiazide,200,643,1742.6,256406.1,169,#,,,,#,,74.8,16825.6,N,N,N,N
National,,National,Acebutolol Hcl,Acebutolol Hcl,17034,93261,214084.8,5726383.57,20611,,87450,202887.5,5390563.68,,19412,29473.04,1140888.09,N,N,N,N
National,,National,Acetamin-Caff-Dihydrocodeine,Acetaminophen/Caff/Dihydrocod,503,2562,2574.8,577356.75,957,,1725,1735.7,367383.64,,665,1998.75,68761.5,Y,N,N,N
National,,National,Acetaminophen-Codeine,Acetaminophen With Codeine,310278,2974447,2991533.1,38102194.34,1259962,,2293696,2308825,28477268.42,,1012141,1323729.57,9371518.67,Y,N,N,N
National,,National,Acetazolamide,Acetazolamide,42565,200844,278234.3,22192610.28,66482,,149398,206827,14649403.72,,54018,157830.44,3458146.15,N,N,N,N
National,,National,Acetazolamide Er,Acetazolamide,15125,78696,107387.7,8533847.04,28812,,54997,73968.2,4822384.06,,22878,69017.26,1184400.03,N,N,N,N
National,,National,Acetazolamide Sodium,Acetazolamide Sodium,7,48,48,28055.43,,*,,,,*,,6.5,82.83,N,N,N,N
National,,National,Acetic Acid,Acetic Acid,20143,59515,63325.2,1265830.01,34055,,45590,48585.7,976936.78,,27553,23591.94,249234.56,N,N,N,N
National,,National,Acetylcysteine,Acetylcysteine,3660,20897,20998.5,1751080.02,5151,,14599,14664.2,1199936.04,,3988,5069.65,54369.91,N,N,N,N
National,,National,Aciphex,Rabeprazole Sodium,3321,13926,27435.2,18095334.51,2940,,11887,23944.8,15381725.14,,2565,22489.38,994834.37,N,N,N,N
National,,National,Acitretin,Acitretin,6509,43893,52787.4,23573809.61,9153,,35712,43392.6,18322823.54,,7635,38331.31,2220685.92,N,N,N,N
National,,National,Actemra,Tocilizumab,3079,32900,37303.9,127803731.04,4666,,23129,26600,89273089.3,,3258,57958.42,2975299.33,N,N,N,N
National,,National,Actemra Actpen,Tocilizumab,1951,14199,15806.5,56222161.96,2739,,10141,11376.7,40564067.02,,1934,25048.22,1599210.5,N,N,N,N
National,,National,Acthar,Corticotropin,1198,9857,10512.4,621884161.43,1668,,4746,5140.6,286830870.77,,729,192363.21,11104001.66,N,N,N,N
National,,National,Acthib,Haemoph B Poly Conj-Tet Tox/Pf,784,1150,1152,44367.1,952,,966,968,36180.39,,796,1024.29,19095.41,N,N,N,N
National,,National,Actigall,Ursodiol,128,505,865.1,692187.09,103,,470,830.1,657672.25,#,,1581.37,55724.41,N,N,N,N
National,,National,Actimmune,"Interferon Gamma-1b,recomb.",45,417,417,23353184.89,51,,208,208,11575123.19,,28,14039.22,268471.8,N,N,N,N
National,,National,Actiq,Fentanyl Citrate,5,34,34,534557.37,,,13,13,259505.29,*,,16.75,0,Y,N,N,N
National,,National,Activella,Estradiol/Norethindrone Acet,85,282,491.6,138479.37,80,,246,430.4,120235.66,#,,867.55,27391.53,N,N,N,N
National,,National,Actonel,Risedronate Sodium,873,3568,6776,2358868.74,809,,3435,6550.4,2278558.39,,779,6728.14,249051.39,N,N,N,N
National,,National,Actoplus Met,Pioglitazone Hcl/Metformin Hcl,80,364,604,312105.56,75,#,,,,#,,468.85,15488.76,N,N,N,N
National,,National,Actos,Pioglitazone Hcl,497,2035,4015.3,2092475.64,481,,1816,3622.3,1876961.32,,427,2605.51,103480.95,N,N,N,N
National,,National,Acular,Ketorolac Tromethamine,214,353,433.3,92184.89,214,,303,377.3,80609.11,,186,616.76,9106.23,N,N,N,N
National,,National,Acular Ls,Ketorolac Tromethamine,63,124,158.3,36788.28,67,#,,,,#,,46.2,6995.46,N,N,N,N
National,,National,Acuvail,Ketorolac Tromethamine/Pf,161,392,482.4,215551.35,172,,350,432.4,185882.25,,158,181.5,29102.52,N,N,N,N
National,,National,Acyclovir,Acyclovir,269878,1874396,2849448.5,58458698.29,669271,,1516321,2356787.6,47179381.08,,556619,591384.53,9998790.79,N,N,N,N
National,,National,Acyclovir Sodium,Acyclovir Sodium,124,268,268,56962.73,126,,219,219,46163.64,,107,870.93,8897.19,N,N,N,N
National,,National,Aczone,Dapsone,307,536,647.4,434950.99,307,,277,350.6,232423.66,,179,1015.47,26029.96,N,N,N,N
National,,National,Adacel Tdap,"Diph,pertuss(Acell),tet Vac/Pf",29875,171749,172020,10272479.75,171335,,154326,154532.6,9164785.44,,153991,138880.69,2900980.6,N,N,N,N
National,,National,Adakveo,Crizanlizumab-Tmca,48,449,449.4,5098450.99,96,*,,,,*,,1629.11,7005.41,N,N,N,N
National,,National,Adapalene,Adapalene,4621,12806,14407.7,2053387.26,5883,,5454,6337.9,996585.59,,2908,11169.14,109220.77,N,N,N,N
National,,National,Adapalene-Benzoyl Peroxide,Adapalene/Benzoyl Peroxide,690,1394,1592.2,128218.72,758,,643,782.7,57984.1,,390,850,10685.81,N,N,N,N
National,,National,Adcetris,Brentuximab Vedotin,11,44,44,1207675.99,11,,31,31,838112.65,*,,28.45,5277.72,N,N,N,N
National,,National,Adcirca,Tadalafil,977,12361,13971.7,55917011.4,1608,,7705,8812.4,35012925.55,,1004,28844.5,1453663.92,N,N,N,N
National,,National,Adderall,Dextroamphetamine/Amphetamine,2018,10243,10896.3,5297901.79,1608,,3492,3866.6,1856950.9,,605,18672.13,285774.29,N,N,N,N
National,,National,Adderall Xr,Dextroamphetamine/Amphetamine,7517,40367,43369.7,9695737.04,7499,,17187,18991.9,3410805.93,,2973,87324.67,701653.81,N,N,N,N
National,,National,Adefovir Dipivoxil,Adefovir Dipivoxil,635,4425,5547.2,4062508.26,570,,3435,4443.3,3245850.3,,457,6559.53,306044.02,N,N,N,N
National,,National,Adempas,Riociguat,1474,41604,41844,463029890.8,4644,,31090,31272.2,346299493.04,,3423,204393.78,13644516.41,N,N,N,N
National,,National,Adlyxin,Lixisenatide,20,71,100.8,66455.6,24,,33,58.8,38409.09,*,,109.9,1978.56,N,N,N,N
National,,National,Admelog,Insulin Lispro,5013,16799,17917.9,2461284.37,7097,,11454,12079,1406239.61,,4697,35165.24,106211.9,N,N,N,N
National,,National,Admelog Solostar,Insulin Lispro,9049,26837,32606.1,5781684.04,12063,,17749,21527.6,3409987.79,,7571,66181.89,244557.18,N,N,N,N
National,,National,Adrenalin,Epinephrine,352,468,528.5,16833.39,416,,345,378,13081.79,,310,392.9,5808.11,N,N,N,N
National,,National,Adriamycin,Doxorubicin Hcl,13,51,51,8360.93,16,#,,,,#,,11.1,522.25,N,N,N,N
National,,National,Adrucil,Fluorouracil,4,19,19,1143.25,,#,,,,*,,0,9.94,N,N,N,N
National,,National,Advair Diskus,Fluticasone Propion/Salmeterol,199826,2173808,3101981.9,1160312560.3,527356,,1753065,2551162.1,933572070.41,,427055,2971276.47,74268401.56,N,N,N,N
National,,National,Advair Hfa,Fluticasone Propion/Salmeterol,83553,545329,732995.1,313731486.18,136783,,421267,574301.1,243908839.32,,106814,1240545.91,21792193.91,N,N,N,N
National,,National,Advocate Pen Needle,"Pen Needle, Diabetic",867,2242,4582.3,232112.86,999,,1376,2788.1,132431.78,,618,3410.59,11133.56,N,N,N,N
National,,National,Advocate Pen Needles,"Pen Needle, Diabetic",7748,30624,49643,2270037.59,10260,,21086,34820.5,1536224.27,,7027,46296.36,112433.91,N,N,N,N
National,,National,Advocate Syringes,"Syring-Needl,disp,insul,0.3 Ml",537,2586,3354.7,146594.26,800,,2054,2636.1,109077.53,,620,628.02,3042.57,N,N,N,N
National,,National,Advocate Syringes,"Syringe And Needle,insulin,1ml",1320,5720,7833.7,359573.74,1860,,3989,5506.2,242588.67,,1276,4086.55,9145.05,N,N,N,N
National,,National,Advocate Syringes,"Syringe-Needle,insulin,0.5 Ml",1307,6601,8585,373103.59,1985,,5108,6729.8,284365.3,,1551,4381.14,10035.62,N,N,N,N
National,,National,Adzenys Xr-Odt,Amphetamine,186,1073,1120,490522.7,183,,360,384,170354.83,,68,2728.08,48341.39,N,N,N,N
National,,National,Aemcolo,Rifamycin Sodium,16,51,51,23561.14,35,,21,21,7128.65,,19,106.7,1429.27,N,N,Y,N
National,,National,Afinitor,Everolimus,3514,18337,18665.5,302356560.41,4255,,12461,12635,202247611.07,,3157,102445.04,7243057.27,N,N,N,N
National,,National,Afinitor Disperz,Everolimus,64,381,393,9646174.45,53,,103,108.2,2079676.41,,22,52.48,24935.33,N,N,N,N
National,,National,Afirmelle,Levonorgestrel/Ethin.Estradiol,12,16,21.4,356.18,11,,0,0,0,,0,19.6,0,N,N,N,N
National,,National,Afrezza,"Insulin Regular, Human",842,5432,7174.5,8007830.06,1270,,4052,5433.8,5741027.43,,940,8068.15,281780.63,N,N,N,N
National,,National,Aggrenox,Aspirin/Dipyridamole,1501,4721,7820.4,4077217.51,1394,,4149,6954.4,3619702.36,,1233,9075.35,301147.36,N,N,N,N
National,,National,Agrylin,Anagrelide Hcl,688,2376,3129.4,1931960.65,644,,2269,2978.6,1806871.31,,615,4558.65,252887.2,N,N,N,N
National,,National,Aimovig Autoinjector,Erenumab-Aooe,18322,284990,322420.6,206103472.27,47867,,102971,118635.7,74936424.15,,17903,814746.17,10961758.67,N,N,N,N
National,,National,Aimovig Autoinjector (2 Pack),Erenumab-Aooe,66,115,127,56756.48,67,,24,26,11396.62,,18,255.15,2525.02,N,N,N,N
National,,National,Airduo Digihaler,Fluticasone Propion/Salmeterol,33,39,45,19201.39,33,#,,,,#,,58.05,1846.45,N,N,N,N
National,,National,Airduo Respiclick,Fluticasone Propion/Salmeterol,418,752,804.1,255536.92,415,,562,592.1,188247.88,,307,1861.55,21492.27,N,N,N,N
National,,National,Ajovy Autoinjector,Fremanezumab-Vfrm,1844,6840,8318.9,5173178.39,2640,,2732,3453.2,2112178.78,,1066,12959.97,322857.13,N,N,N,N
National,,National,Ajovy Syringe,Fremanezumab-Vfrm,5055,45075,53412.1,33346383.95,8446,,16773,20498.3,12575791.09,,3243,129897.21,2210895.9,N,N,N,N
National,,National,Ak-Poly-Bac,Bacitracin/Polymyxin B Sulfate,679,992,1031.1,17092.66,784,,838,870.1,14412.54,,653,413.05,4278.89,N,N,N,N
National,,National,Aklief,Trifarotene,55,87,90,51446.95,58,,38,41,22795.41,,33,120.7,4851.02,N,N,N,N
National,,National,Akten,Lidocaine Hcl/Pf,18,48,50,2536.83,25,#,,,,#,,43.75,586.01,N,N,N,N
National,,National,Akynzeo,Fosnetupitant/Palonosetron,30,425,427,355121.25,101,,380,382,309486.46,,86,365.65,12910.64,N,N,N,N
National,,National,Akynzeo,Netupitant/Palonosetron Hcl,65,359,361.7,296174.9,111,,288,288,214710.79,,85,1156.86,20923.03,N,N,N,N
National,,National,Ala-Cort,Hydrocortisone,438,502,515.2,4117.78,443,,368,379.2,3035.99,,325,326.59,869.08,N,N,N,N
National,,National,Ala-Scalp,Hydrocortisone,219,313,318,150956.75,226,,264,269,126568.36,,190,445.95,6501.08,N,N,N,N
National,,National,Albendazole,Albendazole,4988,7498,7536.2,12493787.99,5471,,4963,4990.9,7538651.6,,3757,16734.6,458606.86,N,N,N,N
National,,National,Albenza,Albendazole,20,23,23,40077.76,20,*,,,,*,,13.65,730.83,N,N,N,N
National,,National,Alburx,Albumin Human,5,39,41.2,24080.97,,*,,,,*,,3.6,1920.22,N,N,N,N
National,,National,Albutein,Albumin Human,9,64,64,16339.12,,*,,,,*,,22.5,35.68,N,N,N,N
National,,National,Albuterol Sulfate,Albuterol Sulfate,44010,328593,349522.8,16734035.27,121032,,267057,283934,12841003.76,,101449,101761.73,1109735.65,N,N,N,N
National,,National,Albuterol Sulfate Hfa,Albuterol Sulfate,450034,8911560,10749032.8,491362633.9,3668042,,6319147,7676326.9,349860141.01,,2779243,10143862.09,96280358.34,N,N,N,N
National,,National,Alcaine,Proparacaine Hcl,12,15,18.6,506.42,11,#,,,,*,,3.6,314.92,N,N,N,N
National,,National,Alclometasone Dipropionate,Alclometasone Dipropionate,12032,58114,60986.5,3263735.16,38675,,51228,53794.3,2800689.96,,35077,21656.02,830052.29,N,N,N,N
National,,National,Alcohol Pads,Alcohol Antiseptic Pads,34747,231490,396894,14355483.01,72756,,173626,298971.2,10477871.46,,54624,214511.96,341112.88,N,N,N,N
National,,National,Alcohol Prep Pads,Alcohol Antiseptic Pads,81362,678346,1168072.4,28013315.5,227939,,510506,877119.3,19881922.64,,170261,911655.13,838124.49,N,N,N,N
National,,National,Alcohol Swab,Alcohol Antiseptic Pads,13338,38362,66559.2,119027.82,19780,,28401,50778.5,85116.34,,14882,18848.86,8045.01,N,N,N,N
National,,National,Alcohol Swabs,Alcohol Antiseptic Pads,23736,106257,156451.8,423874.45,49817,,78897,118198,307852.51,,37149,71312.75,32167.82,N,N,N,N
National,,National,Alcohol Wipes,Alcohol Antiseptic Pads,2031,9014,12524.8,71873.25,3074,,7548,10639.8,60684.43,,2547,9880.65,2364.78,N,N,N,N
National,,National,Aldactazide,Spironolact/Hydrochlorothiazid,313,975,1967.9,241764.08,291,,917,1870.9,229210.38,,268,1363.09,50829.92,N,N,N,N
National,,National,Aldactone,Spironolactone,638,2084,4606.8,591299.16,605,,1925,4300.9,536256.41,,554,1524.03,78443.43,N,N,N,N
National,,National,Aldara,Imiquimod,37,59,64.1,5775.05,37,#,,,,#,,25.7,1912.81,N,N,N,N
National,,National,Aldurazyme,Laronidase,8,126,126,4500166.87,,,0,0,0,#,,36.25,0,N,N,N,N
National,,National,Alecensa,Alectinib Hcl,1102,7242,7487.6,104970696.79,1010,,5779,5996.3,83331784.48,,808,5519.57,2131488.28,N,N,N,N
National,,National,Alendronate Sodium,Alendronate Sodium,270499,7375699,15487685.6,76390226.54,1832115,,6885671,14663441,71475750.09,,1730552,2186995.44,19811023.38,N,N,N,N
National,,National,Alfuzosin Hcl Er,Alfuzosin Hcl,66237,764495,1718529.2,23576865.52,200940,,714589,1627424.8,22368988.43,,188760,188576.28,8015589.34,N,N,N,N
National,,National,Alimta,Pemetrexed Disodium,185,1627,1632.1,9697562.74,310,,1433,1438.1,8335032.29,,271,6062.44,183245.66,N,N,N,N
National,,National,Alinia,Nitazoxanide,2085,3985,4017.5,11394334.19,2901,,2538,2558.5,5930188.36,,2023,9606.85,576563.88,N,N,N,N
National,,National,Aliskiren,Aliskiren Hemifumarate,8480,41031,82608.8,15425678.29,8718,,38713,78386.5,14617826.44,,8228,30159.84,2763256.72,N,N,N,N
National,,National,Allopurinol,Allopurinol,331046,9155188,20538874.2,139000928.3,2111013,,8244267,18791295.4,126623680.85,,1917271,2859890.21,37806487.99,N,N,N,N
National,,National,Allzital,Butalbital/Acetaminophen,38,125,125,164453.92,67,,84,84,114495.08,,38,495.68,1960.13,N,N,N,N
National,,National,Almotriptan Malate,Almotriptan Malate,1539,5786,6775.1,1778056.7,1431,,3432,4187.9,1099093.37,,918,3310.65,164783.14,N,N,N,N
National,,National,Alocril,Nedocromil Sodium,448,1078,1283.3,312953.46,444,,898,1081.8,262264.5,,386,1497.16,43261.49,N,N,N,N
National,,National,Alogliptin,Alogliptin Benzoate,10239,69666,94518.9,16585988.62,16439,,59619,81179.7,14223209.64,,13657,71440.4,1117332.68,N,N,N,N
National,,National,Alogliptin-Metformin,Alogliptin Benz/Metformin Hcl,1281,3977,6031.2,1021109.17,1562,,3459,5289.7,890472.67,,1342,3870.18,80485.94,N,N,N,N
National,,National,Alogliptin-Pioglitazone,Alogliptin Benz/Pioglitazone,655,3158,5085,923561.7,684,,2821,4566,831199.45,,603,2717.14,114493.64,N,N,N,N
National,,National,Alomide,Lodoxamide Tromethamine,192,486,721.2,111090.89,201,,409,636.5,96308.43,,178,907.79,23820.5,N,N,N,N
National,,National,Alora,Estradiol,441,1630,2712.5,309614.76,410,,1312,2305.6,260597.08,,324,2128.36,102105.58,N,N,N,N
National,,National,Alosetron Hcl,Alosetron Hcl,1823,11171,12876.9,14308125.35,2158,,8421,9922.2,10544527.56,,1660,10427.8,905184.63,N,N,N,N
National,,National,Aloxi,Palonosetron Hcl,14,145,145,39142.05,40,,123,123,34270.59,#,,135.05,1773.16,N,N,N,N
National,,National,Alphagan P,Brimonidine Tartrate,40121,640053,1000105.7,204560385.59,149414,,597791,938577.1,191881773.84,,139684,1058012.99,24922435.06,N,N,N,N
National,,National,Alprazolam,Alprazolam,348147,12462671,13472465.3,102379342.29,2305147,,9130641,10033932.3,71230996.14,,1845159,6606466.89,38198071.46,N,N,N,N
National,,National,Alprazolam Er,Alprazolam,7294,41760,47400.6,1612819.31,8042,,22636,26936.1,738373.03,,4812,31262.86,402027.87,N,N,N,N
National,,National,Alprazolam Intensol,Alprazolam,167,352,375.9,52730.68,166,,265,285,26049.8,,142,492.31,4449.45,N,N,N,N
National,,National,Alprazolam Odt,Alprazolam,2448,7084,7643.9,631609.35,2596,,4545,4984.4,330419.26,,1921,5593.16,96883.67,N,N,N,N
National,,National,Alprazolam Xr,Alprazolam,4906,24581,28262.6,842657.6,5189,,13660,16610.4,402269.11,,3126,18815.46,223562.61,N,N,N,N
National,,National,Alrex,Loteprednol Etabonate,7772,30392,36886.9,9764596.66,13856,,27688,33761.2,8919690.82,,12692,39739.22,1242764.29,N,N,N,N
National,,National,Altabax,Retapamulin,121,169,175,82491.13,124,,136,142,64597.49,,102,188.66,9035.34,N,N,N,N
National,,National,Altace,Ramipril,1919,7992,18526.9,4696888.02,1719,,7751,18017.9,4541409.93,,1673,5409.2,410499.23,N,N,N,N
National,,National,Altavera,Levonorgestrel/Ethin.Estradiol,385,1108,1749.1,29909,368,,14,17.6,300.62,*,,845.88,1514.29,N,N,N,N
National,,National,Altoprev,Lovastatin,331,1258,1953.7,1781972.53,304,,1079,1722,1537715.62,,260,1416.26,59260.33,N,N,N,N
National,,National,Altreno,Tretinoin,343,552,615.8,65856.16,434,,506,563.8,59925.05,,402,238.65,32617.55,N,N,N,N
National,,National,Alunbrig,Brigatinib,159,939,966,15825267.71,144,,670,689,11304002.75,,103,213.73,350728.93,N,N,N,N
National,,National,Alvesco,Ciclesonide,12285,219108,393968.5,30898465.49,84347,,202269,365082.9,28504160.95,,77437,178572.33,8722209.23,N,N,N,N
National,,National,Alyacen,Norethindrone-Ethin. Estradiol,1463,6063,9493.2,189057.12,1303,,111,187.4,3894.14,,33,4594.68,12743.48,N,N,N,N
National,,National,Alyq,Tadalafil,1165,15341,16794.7,28969855.12,2017,,10336,11366.6,19627697.13,,1363,13890.59,1348206.4,N,N,N,N
National,,National,Amabelz,Estradiol/Norethindrone Acet,1193,3563,9222.9,572551.56,1154,,3321,8669,535559.16,,1066,321.39,274523.9,N,N,N,N
National,,National,Amantadine,Amantadine Hcl,47526,492374,705273.6,35983711.36,92835,,342624,507240.6,25454463.91,,68331,290964.25,6408510.47,N,N,N,N
National,,National,Amaryl,Glimepiride,802,3261,6406,936855.71,730,,3114,6134.5,897973.82,,694,3968.37,126316.39,N,N,N,N
National,,National,Ambien,Zolpidem Tartrate,3634,18934,22698.2,12961929.89,3203,,14852,18119.1,10199418.67,,2585,32408.51,920952.67,N,N,N,N
National,,National,Ambien Cr,Zolpidem Tartrate,2085,11069,13939.2,7662022.75,1703,,7186,9488.3,5116762.12,,1179,21893.34,505018.31,N,N,N,N
National,,National,Ambisome,Amphotericin B Liposome,125,652,656.1,1682796.84,155,,417,420.7,740063.14,,93,437.64,61223.35,N,N,N,N
National,,National,Ambrisentan,Ambrisentan,2288,52010,54169,266384182.14,6050,,33598,35398.5,174187005.58,,3968,227583.34,12807962.13,N,N,N,N
National,,National,Amcinonide,Amcinonide,260,507,584.3,161625.33,258,,479,556.3,151342.39,#,,477.93,13207.25,N,N,N,N
National,,National,Amerge,Naratriptan Hcl,120,573,679.3,513604.27,108,,414,510.3,349104.35,,79,450.59,32641.12,N,N,N,N
National,,National,Amethia,L-Norgest/E.Estradiol-E.Estrad,246,433,1294.4,58349.5,238,,0,0,0,,0,493.27,1423.34,N,N,N,N
National,,National,Amethia Lo,L-Norgest/E.Estradiol-E.Estrad,20,38,116.4,5193.91,19,,0,0,0,,0,55.25,326.99,N,N,N,N
National,,National,Amethyst,Levonorgestrel/Ethin.Estradiol,203,694,1189.5,50941.13,167,,0,0,0,,0,821.17,3500.98,N,N,N,N
National,,National,Amicar,Aminocaproic Acid,191,346,365,988283.28,182,,228,243,664269.76,,122,314.41,57092.58,N,N,N,N
National,,National,Amikacin Sulfate,Amikacin Sulfate,2387,11600,11931.6,1321260.21,3453,,8784,9079.1,972553.02,,2769,6366.26,203967.34,N,N,Y,N
National,,National,Amiloride Hcl,Amiloride Hcl,21469,102779,213880.8,2263176.67,24348,,81445,177936.8,1831022.88,,19938,44790.93,834926.99,N,N,N,N
National,,National,Amiloride-Hydrochlorothiazide,Amiloride/Hydrochlorothiazide,11838,50292,126478.2,1569237.11,12506,,47673,120878.5,1497618.18,,11890,16071.83,522371.73,N,N,N,N
National,,National,Aminocaproic Acid,Aminocaproic Acid,1043,2119,2204.4,3753762.66,1013,,1605,1657.1,2559604.54,,768,1110.18,207172.57,N,N,N,N
National,,National,Aminosyn Ii,Parenteral Amino Acid 15% No.2,3,14,14,576.72,,#,,,,*,,3.9,22.47,N,N,N,N
National,,National,Amiodarone Hcl,Amiodarone Hcl,204051,2555738,4802285.9,74742343.45,670153,,2367112,4479499.1,69755256.72,,621628,1027488.16,16854236.13,N,N,N,N
National,,National,Amitiza,Lubiprostone,73500,660102,861204.8,279298253.07,141566,,444317,585684.3,186063251.78,,98491,1266588.05,13041121.57,N,N,N,N
National,,National,Amitriptyline Hcl,Amitriptyline Hcl,276114,3754496,6572883.2,88481890.98,806538,,2328035,4393565.8,52266115.21,,530966,3000149.25,25043847.09,N,N,N,N
National,,National,Amlodipine Besylate,Amlodipine Besylate,542195,43329425,97644066.9,307089634.57,9959008,,38606759,88455665.5,279528622.96,,8926974,12313837.79,93880854.21,N,N,N,N
National,,National,Amlodipine Besylate-Benazepril,Amlodipine Besylate/Benazepril,149610,1728077,4180477.1,42911059.38,403945,,1586669,3887716.2,40284907.98,,372968,542384.31,11983122.14,N,N,N,N
National,,National,Amlodipine-Atorvastatin,Amlodipine/Atorvastatin,22516,97019,234230.7,27476551.98,24274,,90130,220896.2,25999226.3,,22619,40621.46,1643533.66,N,N,N,N
National,,National,Amlodipine-Olmesartan,Amlodipine Bes/Olmesartan Med,34939,204279,457329.1,21353611.31,52349,,190710,430176.9,20172720.09,,48833,107036.7,3538591.86,N,N,N,N
National,,National,Amlodipine-Valsartan,Amlodipine Besylate/Valsartan,44490,262316,601629.5,17028881.61,64572,,242683,562134.1,15947098.53,,59772,122255.53,4068655.38,N,N,N,N
National,,National,Amlodipine-Valsartan-Hctz,Amlodipine/Valsartan/Hcthiazid,13951,61128,139838.9,10355546.82,16243,,54603,127187.9,9440208.36,,14566,31988.98,836222.16,N,N,N,N
National,,National,Ammonium Lactate,Ammonium Lactate,83851,990328,1114247.1,26097585.46,393194,,804260,907671.2,21121081.81,,323500,581594.23,2492955.49,N,N,N,N
National,,National,Amnesteem,Isotretinoin,703,1665,1672.8,372044.64,704,,827,834.7,167580.94,,364,1328.17,60675.37,N,N,N,N
National,,National,Amoxapine,Amoxapine,723,2934,4365.5,223170.28,683,,2131,3408.6,163624.58,,503,2732.81,54865.66,N,N,N,N
National,,National,Amoxicillin,Amoxicillin,591869,6925999,6999832.3,28326152.94,4827143,,5908530,5975480.2,23670887.88,,4121647,1795163.83,13343866.71,N,N,Y,N
National,,National,Amoxicillin-Clavulanate Pot Er,Amoxicillin/Potassium Clav,10736,14491,14541.4,2192996.08,12675,,11702,11750,1742881.59,,10307,15253.61,493417.77,N,N,Y,N