"rpt_rec_num","Provider CCN","HHA Name","Street Address","City","State Code","Zip Code","Type of Control","Fiscal Year Begin Date","Fiscal Year End Date","HHA-based Hospice Provider CCN","Skilled Nursing Care-RN, Medicare Title XVIII Visits","Total, Medicare Title XVIII Visits","Skilled Nursing Care-LPN, Medicare Title XVIII Visits","Physical Therapy, Medicare Title XVIII Visits","Physical Therapy Asst, Medicare Title XVIII Visits","Occupational Therapy, Medicare Title XVIII Visits","Occupational Therapy Asst, Medicare Title XVIII Visits","Speech-Language-Path, Medicare Title XVIII Visits","Medical Social Service, Medicare Title XVIII Visits","Home Health Aide, Medicare Title XVIII Visits","Skilled Nursing Care-RN, Medicare Title XVIII Patient Census","Skilled Nursing Care-LPN, Medicare Title XVIII Patient Census","Physical Therapy, Medicare Title XVIII Patient Census","Physical Therapy Asst, Medicare Title XVIII Patient Census","Occupational Therapy, Medicare Title XVIII Patient Census","Occupational Therapy Asst, Medicare Title XVIII Patient Census","Speech-Language-Path, Medicare Title XVIII Patient Census","Medical Social Service, Medicare Title XVIII Patient Census","Home Health Aide, Medicare Title XVIII Patient Census","Skilled Nursing Care-RN, Medicaid Title XIX Visits","Total, Medicaid Title XIX Visits","Skilled Nursing Care-LPN, Medicaid Title XIX Visits","Physical Therapy, Medicaid Title XIX Visits","Physical Therapy Asst, Medicaid Title XIX Visits","Occupational Therapy, Medicaid Title XIX Visits","Occupational Therapy Asst, Medicaid Title XIX Visits","Speech-Language-Path, Medicaid Title XIX Visits","Medical Social Service, Medicaid Title XIX Visits","Home Health Aide, Medicaid Title XIX Visits","Skilled Nursing Care-RN, Medicaid Title XIX Patient Census","Skilled Nursing Care-LPN, Medicaid Title XIX Patient Census","Physical Therapy, Medicaid Title XIX Patient Census","Physical Therapy Asst, Medicaid Title XIX Patient Census","Occupational Therapy, Medicaid Title XIX Patient Census","Occupational Therapy Asst, Medicaid Title XIX Patient Census","Speech-Language-Path, Medicaid Title XIX Patient Census","Medical Social Service, Medicaid Title XIX Patient Census","Home Health Aide, Medicaid Title XIX Patient Census","Skilled Nursing Care-RN, Other Visits","Total, Other Visits","Skilled Nursing Care-LPN, Other Visits","Physical Therapy, Other Visits","Physical Therapy Asst, Other Visits","Occupational Therapy, Other Visits","Occupational Therapy Asst, Other Visits","Speech-Language-Path, Other Visits","Medical Social Service, Other Visits","Home Health Aide, Other Visits","Skilled Nursing Care-RN, Other Patient Census","Skilled Nursing Care-LPN, Other Patient Census","Physical Therapy, Other Patient Census","Physical Therapy Asst, Other Patient Census","Occupational Therapy, Other Patient Census","Occupational Therapy Asst, Other Patient Census","Speech-Language-Path, Other Patient Census","Medical Social Service, Other Patient Census","Home Health Aide, Other Patient Census","Skilled Nursing Care-RN, Total Visits","Total, Total Visits","Skilled Nursing Care-LPN, Total Visits","Physical Therapy, Total Visits","Physical Therapy Asst, Total Visits","Occupational Therapy, Total Visits","Occupational Therapy Asst, Total Visits","Speech-Language-Path, Total Visits","Medical Social Service, Total Visits","Home Health Aide, Total Visits","Skilled Nursing Care-RN, Total Patient Census","Skilled Nursing Care-LPN, Total Patient Census","Physical Therapy, Total Patient Census","Physical Therapy Asst, Total Patient Census","Occupational Therapy, Total Patient Census","Occupational Therapy Asst, Total Patient Census","Speech-Language-Path, Total Patient Census","Medical Social Service, Total Patient Census","Home Health Aide, Total Patient Census","Full Episodes without Outliers-Total Visits","Full Episodes with Outliers-Total Visits","Lupa Episodes-Total Visits","PEP Episodes-Total Visits","Total Episodes-Total Visits","Full Episodes without Outliers-Total Charges","Full Episodes with Outliers-Total Charges","Lupa Episodes-Total Charges","PEP Episodes-Total Charges","Total Episodes-Total Charges","Skilled Nursing Care-RN, Cost","Skilled Nursing Care-LPN, Cost","Physical Therapy, Cost","Physical Therapy Asst, Cost","Occupational Therapy, Cost","Occupational Therapy Asst, Cost","Speech-Language-Path, Cost","Medical Social Service, Cost","Home Health Aide, Cost","Total Cost","Skilled Nursing Care-RN, Avg Cost Per Visit","Skilled Nursing Care-LPN, Avg Cost Per Visit","Physical Therapy, Avg Cost Per Visit","Physical Therapy Asst, Avg Cost Per Visit","Occupational Therapy, Avg Cost Per Visit","Occupational Therapy Asst, Avg Cost Per Visit","Speech-Language-Path, Avg Cost Per Visit","Medical Social Service, Avg Cost Per Visit","Home Health Aide, Avg Cost Per Visit","Skilled Nursing Care-RN, HHA Medicare Progam Visits","Skilled Nursing Care-LPN, HHA Medicare Progam Visits","Physical Therapy, HHA Medicare Progam Visits","Physical Therapy Asst, HHA Medicare Progam Visits","Occupational Therapy, HHA Medicare Progam Visits","Occupational Therapy Asst, HHA Medicare Progam Visits","Speech-Language-Path, HHA Medicare Progam Visits","Medical Social Service, HHA Medicare Progam Visits","Home Health Aide, HHA Medicare Progam Visits","Total HHA Medicare Progam Visits","Skilled Nursing Care-RN, HHA Medicare Progam Cost","Skilled Nursing Care-LPN, HHA Medicare Progam Cost","Physical Therapy, HHA Medicare Progam Cost","Physical Therapy Asst, HHA Medicare Progam Cost","Occupational Therapy, HHA Medicare Progam Cost","Occupational Therapy Asst, HHA Medicare Progam Cost","Speech-Language-Path, HHA Medicare Progam Cost","Medical Social Service, HHA Medicare Progam Cost","Home Health Aide, HHA Medicare Progam Cost","Total HHA Medicare Progam Cost","Total Hospice Days Title Other","Total Hospice Days Title XIX Medicaid","Total Hospice Days Title XVIII Medicare","Total Hospice Days Total","Cash on Hand and in Banks","Temporary Investments","Notes Receivable","Accounts Receivable","Less: Allowances for uncollectible notes and accounts receivable","Inventory","Prepaid Expenses","Other Current Assets","Total Current Assets","Land","Land Improvements","Buildings","Leasehold Improvements","Fixed Equipment","Major Movable Equipment","Minor Equipment Depreciable","Total Fixed Assets","Investments","Other Assets","Total Other Assets","Total Assets","Accounts Payable","Salaries, Wages, and Fees Payable","Payroll taxes payable","Notes and Loans Payable (short term)","Deferred Income","Other Current Liabilities","Total Current Liabilities","Mortgage Payable","Notes Payable","Unsecured Loans","Other Long Term Liabilities","Total Long Term Liabilities","Total Liabilities","Fund Balance","Total Liabilities and Fund Balances","Gross Patient Revenues Title XVIII Medicare","Gross Patient Revenues Title XIX Medicaid","Gross Patient Revenues Other","Gross Patient Revenues Total","Less: Allowances and discounts on patients' accounts Title XVIII Medicare","Less: Allowances and discounts on patients' accounts Title XIX Medicaid","Less: Allowances and discounts on patients' accounts Other","Less: Allowances and discounts on patients' accounts Total","Net Patient Revenues (line 1 minus line 2) XVIII Medicare","Net Patient Revenues (line 1 minus line 2) XIX Medicaid","Net Patient Revenues (line 1 minus line 2) Other","Net Patient Revenues (line 1 minus line 2) Total","Less Total Operating Expenses (sum of lines 4 through 16)","Net Income from service to patients (line 3 minus line 17)","Total Other Income (sum of lines 19 through 31)","Net Income or Loss for the period (line 18 plus line 32)","Total PPS Payment - full episodes/periods without outliers","Total PPS Payment - full episodes/periods with outliers","Total PPS Payment - LUPA episodes/periods","Total PPS Payment - PEP episodes/periods","Total PPS Outlier Payment - full episodes/periods with outliers","Total PPS Outlier Payment - PEP episodes/periods","Allowable Bad Debts","Adjusted Reimbursable Bad Debts","Total Hospice Expenses"
500239,398279,SECURE HEALTH SERVICES  LLC,102 S. GLENWOOD AVE,ALDAN,PA,19018,5,01/01/2021,02/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501103,377420,OKLAHOMA CITY HOME CARE SERVICES,7919 MID AMERICA BLVD SUITE 200,OKLAHOMA CITY,OK,73135-6607,5,11/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501250,427300,UNIVERSITY HOME HEALTH SERVICES,106B EAST MARTINTOWN RD,NORTH AUGUSTA,SC,29841,5,10/01/2020,12/31/2020,,212,1294,408,181,298,30,2,23,9,131,89,84,80,69,13,1,5,9,15,,,,,,,,,,,,,,,,,,,,14,60,16,11,17,1,,1,,,7,4,5,5,1,,1,,,226,1354,424,192,315,31,2,24,9,131,96,88,85,74,14,1,6,9,15,1354,155,26,8,1543,420895,39500,8580,1360,470335,149002,74701,139637,173265,9869,419,15787,233,22524,585437,659.3,176.18,727.28,550.05,318.35,209.5,657.79,25.89,171.94,711,,424,163,31,,23,8,183,1543,468762,,308367,89658,9869,,15129,207,31465,923457,,,,,,,,125814,,,3811,,129625,,,,,,13306,,9080,,2187020,2187020,2325725,356,58015,,,,405031,463402,,,,34811,34811,498213,1827512,2325725,293782,,17962,311744,,,8350,8350,293782,,9612,303394,507760,-204366,,-204366,271376,13037,3838,898,3745,,,,
501387,347215,MOORESVILLE HOME CARE SERVICES LLC,142 CARDIGAN WAY  SUITE D-1,MOORESVILLE,NC,28117-8537,5,10/01/2020,12/31/2020,,160,1316,399,182,351,83,81,19,41,,100,90,103,84,58,33,9,27,,1,11,10,,,,,,,,1,1,,,,,,,,148,1279,380,179,373,80,84,8,27,,94,79,100,79,49,28,7,20,,309,2606,789,361,724,163,165,27,68,,195,170,203,163,107,61,16,47,,1219,39,33,43,1334,487900,15600,18350,19400,541250,86328,114166,95034,94289,43080,26101,9864,15092,,483954,279.38,144.7,263.25,130.23,264.29,158.19,365.33,221.94,,352,201,287,257,88,86,22,41,,1334,98342,29085,75553,33469,23258,13604,8037,9100,,290448,,,,,,,,404717,,,5047,,410204,,,,4073,,3165,,4854,,107370,107370,522428,735,13947,,,,615543,867342,,,,26849,26849,894191,-371763,522428,334334,1230,207359,542923,,,,,334334,1230,207359,542923,536212,6711,,6711,299995,4794,5395,6870,606,,,,
501421,398287,DAUGHTERLY HOME HEALTH  LLC,1380 EASTON ROAD  2ND FLOOR,WARRINGTON,PA,18976,5,01/01/2021,03/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501450,117156,NORTHEAST GEORGIA HOME HEALTH,915 INTERSTATE RIDGE DR  SUITE A-1,GAINESVILLE,GA,30501,5,10/01/2020,12/31/2020,,247,2580,524,728,420,304,,54,26,277,135,123,187,90,74,,17,16,41,27,207,90,49,15,2,2,,6,16,13,13,15,3,1,1,,4,2,184,1653,395,422,288,169,1,41,13,140,90,75,110,54,37,1,12,7,22,458,4440,1009,1199,723,475,3,95,45,433,238,211,312,147,112,2,29,27,65,2433,61,73,18,2585,834155,21090,36200,6890,898335,134974,101764,491613,144789,83960,2043,47394,16653,40948,1064138,294.7,100.86,410.02,200.26,176.76,681,498.88,370.07,94.57,380,419,777,358,290,,46,34,281,2585,111986,42260,318586,71693,51260,,22948,12582,26574,657889,,,,,,,,565612,,,2080,1486111,2053803,,,,2543,,22358,,19499,,458384,458384,2531686,59571,63728,,,,183149,824422,,,,47442,47442,871864,1659822,2531686,566834,10713,217777,795324,,,8850,8850,566834,10713,208927,786474,871409,-84935,4,-84931,539745,4399,11776,2994,596,,,,
501871,148382,AVOTRE HOME HEALTH  INC.,9301 GOLF ROAD  STE 204,DES PLAINES,IL,60016,5,10/07/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502714,297270,MOBILE HOME HEALTH INC,1771 E FLAMINGO RD  STE 230A,LAS VEGAS,NV,89119-0851,3,11/06/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503865,687064,AFFINITY HOME HEALTHCARE LLC,18425 NW 2ND AVE,MIAMI GARDENS,FL,33169-4525,5,11/13/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504134,559234,A PLUS HEALTHCARE LLC,3353 BRADSHAW RD STE 109,RANCHO CORDOVA,CA,95827-2608,3,10/01/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504375,369249,NOBEL HEALTHCARE SERVICES LLC,7608 STATE RIDGE BLVD,REYNOLDSBURG,OH,43068-3126,3,10/19/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505082,117031,UNIVERSITY HOME HEALTH SERVICES,4106 COLUMBIA ROAD  SUITE 102,MARTINEZ,GA,30907-1482,5,10/01/2020,12/31/2020,,524,1117,,339,126,80,31,1,14,2,110,,82,49,38,13,1,12,2,,,,,,,,,,,,,,,,,,,,37,64,,5,8,6,3,,5,,11,,2,5,3,2,,5,,561,1181,,344,134,86,34,1,19,2,121,,84,54,41,15,1,17,2,899,44,39,22,1004,310130,7415,20835,6660,345040,379818,,151247,53498,42782,8090,496,12863,579,649373,677.04,,439.67,399.24,497.47,237.94,496,677,289.5,423,,342,83,66,28,,10,52,1004,286388,,150367,33137,32833,6662,,6770,15054,531211,,,,,,,,133867,,,1000,,134867,,,,1027,,12080,,9360,,3334403,3334403,3478630,-70985,71276,,,,564144,564435,,,,63457,63457,627892,2850738,3478630,291152,,57163,348315,,,3100,3100,291152,,54063,345215,569664,-224449,,-224449,205996,6150,6707,4548,750,,,,
505621,117068,UNIVERSITY HOME HEALTH SERVICES,225 OLD MILLEN HIGHWAY,WAYNESBORO,GA,30830-8801,5,10/01/2020,12/31/2020,,289,917,115,296,53,27,5,1,8,123,64,27,67,28,9,1,1,8,12,,,,,,,,,,,,,,,,,,,,26,98,17,30,3,11,,,,11,9,5,6,1,2,,,,2,315,1015,132,326,56,38,5,1,8,134,73,32,73,29,11,1,1,8,14,840,22,15,11,888,204795,3235,4010,3990,216030,215343,29884,195474,19076,34208,3082,341,5674,12399,515481,683.63,226.39,599.61,340.64,900.21,616.4,341,709.25,92.53,288,110,278,22,53,5,1,7,124,888,196885,24903,166692,7494,47711,3082,341,4965,11474,463547,,,,,,,,134465,,,3923,,138388,,,,,,9380,,6260,,2325000,2325000,2469648,73925,56387,,,,252410,382722,,,,,,382722,2086926,2469648,222785,,40693,263478,,,3100,3100,222785,,37593,260378,438933,-178555,,-178555,158212,1343,2238,2247,208,,,,
507277,239323,BETTER YOU HOME HEALTH LLC,5237 OAKMAN BLVD  STE B200,DEARBORN,MI,48126-4045,3,11/12/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507292,297268,CARING HANDS HOME HEALTH LLC,8860 S MARYLAND PKWY  STE 113,LAS VEGAS,NV,89123-4007,3,10/07/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507608,687063,SOUTHWEST FLORIDA HOME CARE  INC,4809 EHRLICH ROAD SUITE#202,TAMPA,FL,33624,5,11/10/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507646,117338,MESUN HOME HEALTH,88 JOHNSON RD 1-B,LAWRENCEVILLE,GA,30046-5520,5,11/03/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
508210,227698,ASSURANCE HOMECARE LLC,1640 BRIDGE STREET,DRACUT,MA,01826-2615,3,01/01/2021,03/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
508922,687084,PHYSICAL 4U INC,5729 NW 151ST STREET,MIAMI LAKES,FL,33014-2481,3,11/26/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
510137,398114,ADVANCE HOME HEALTH CARE,74 LITTLE WASHINGTON ROAD,DOWNINGTON,PA,19335,5,01/01/2021,03/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511491,017172,WOODLAND HOME HEALTH SERVICES,1910 CHEROKEE AVE SW,CULLMAN,AL,35055,4,01/01/2021,03/31/2021,,660,1847,209,183,424,110,205,10,7,39,82,26,17,40,12,23,1,1,2,186,458,,56,97,34,62,9,,14,58,,9,15,7,12,1,,2,,,,,,,,,,,,,,,,,,,,846,2305,209,239,521,144,267,19,7,53,140,26,26,55,19,35,2,1,4,1727,,51,69,1847,569910,,16830,22770,609510,134399,23585,80854,85900,36483,34265,3418,20392,12722,432018,158.86,112.85,338.3,164.88,253.35,128.33,179.89,2913.14,240.04,660,209,183,424,110,205,10,7,39,1847,104848,23586,61909,69909,27869,26308,1799,20392,9362,345982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466961,-466961,,-466961,367729,,6352,11323,,,,,
511642,687062,SAMARITIN HOME PROVIDER I,3600 S STATE ROAD 7,MIRAMAR,FL,33023,5,10/23/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511672,679072,ASHOO  INC,2807 TEAGUE RD #1225,HOUSTON,TX,77080,5,01/01/2021,03/23/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511674,687073,FLORIDA HOMECARE SPECIALISTS,7130 S ORANGE BLOSSOM TRL,ORLANDO,FL,32809,5,10/06/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511791,197197,LAGNIAPPE HOMECARE NORTHERN,1400 WEST COURT STREET,WINNFIELD,LA,71483,5,01/01/2021,03/31/2021,,704,2088,658,422,,165,,46,2,91,65,61,63,,40,,6,2,16,,,,,,,,,,,,,,,,,,,,279,930,261,229,,87,,56,,18,38,35,40,,21,,4,,8,983,3018,919,651,,252,,102,2,109,103,96,103,,61,,10,2,24,2205,179,30,,2414,464210,40600,6280,,511090,170629,60505,90025,,28241,,11250,242,11255,372147,173.58,65.84,138.29,,112.07,,110.29,121,103.26,927,599,517,,207,,52,2,110,2414,160909,39438,71496,,23198,,5735,242,11359,312377,,,,,-4450,,,386412,8582,,,5996,379376,,,28302,,,142123,,67602,,228,228,447206,2364,44697,10709,,,456100,513870,,,,,,513870,-66664,447206,511090,,49267,560357,171235,,,171235,339855,,49267,389122,396858,-7736,88,-7648,326982,11908,3337,,,,,,
511795,197478,LAGNIAPPE HOMCARE NORTHWEST,5770 HWY 1 BYPASS,NATCHITOCHES,LA,71458-1248,5,01/01/2021,03/31/2021,,683,1535,257,334,,96,,20,1,144,75,28,41,,20,,5,1,13,,,,,,,,,,,,,,,,,,,,421,846,158,192,,43,,,,32,55,21,32,,8,,,,7,1104,2381,415,526,,139,,20,1,176,130,49,73,,28,,5,1,20,1813,56,7,,1876,379715,11915,1400,,393030,195554,38262,81607,,18181,,2615,2,8766,344987,177.13,92.2,155.15,,130.8,,130.75,2,49.81,860,305,446,,99,,17,2,147,1876,152332,28121,69197,,12949,,2223,4,7322,272148,,,,,-2993,,,308468,,,5996,,311471,,,41350,,,148186,,56974,,,,368445,5185,43910,6784,,,932217,988096,,,,,,988096,-619651,368445,393030,,29470,422500,76943,,,76943,316087,,29470,345557,377244,-31687,98,-31589,267282,4025,587,,,,,,
512110,687079,WORLD FIRST CLASS HOME HEALTH INC.,1515 S FEDERAL HWY  STE 309,BOCA RATON,FL,33432-7451,5,10/17/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
512218,467362,TEMPLEVIEW HOME HEALTH & HOSPICE,1611 EAST 2450 SOUTH  SUITE 5A,ST GEORGE,UT,84790,5,11/13/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
512305,108000,ETAIROS CARE AT HOME  INC.,5085 COMMERCIAL WAY  UNIT 2,SPRING HILL,FL,34606,5,10/01/2020,12/31/2020,,350,750,,321,,53,,5,4,17,77,,63,,17,,2,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,750,,321,,53,,5,4,17,77,,63,,17,,2,4,6,685,32,25,9,751,136400,6200,5000,1800,149400,215572,,61329,,7707,,715,2305,14650,302278,615.92,,191.06,,145.42,,143,576.25,861.76,240,89,259,78,27,33,5,4,16,751,147821,,49485,,3926,,715,2305,13788,218040,,,,,,,,288747,2464,,1000,,287283,,,,,,833,,833,,-106807,-106807,181309,,,,,-2771,184956,182185,,,,,,182185,-876,181309,173607,,,173607,2464,,,2464,171143,,,171143,347599,-176456,5,-176451,149034,2959,3831,1338,368,,,,
512466,148383,CASTOR HOME NURSING INC,417 E 3RD ST STE A,STERLING,IL,610813701,3,10/16/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
512585,107623,ETAIROS CARE AT HOME  INC,33920 US HIGHWAY 19 N  SUITE 331,PALM HARBOR,FL,34684,5,10/01/2020,12/31/2020,,980,1961,,792,,126,,17,18,28,201,,141,,41,,5,16,15,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,1,,,,,,,,,982,1963,,792,,126,,17,18,28,202,,141,,41,,5,16,15,1682,177,51,11,1921,334950,35250,10200,2200,382600,278147,,101299,,24274,,4979,7496,952,417147,283.25,,127.9,,192.65,,292.88,416.44,34,950,8,617,167,105,10,21,17,26,1921,269088,,78914,,20228,,6150,7079,884,382343,,,,,,,,612270,6323,,1750,-253657,354040,,,,,,,4615,4615,,-161018,-161018,197637,,,,,-36582,,-36582,,,,,,-36582,234219,197637,458038,,,458038,6323,,,6323,451715,,,451715,548961,-97246,10,-97236,347968,16281,8411,1404,2809,,,,
513622,239242,RELIACARE HOME HEALTH SERVICES,1250 CLEAVER ROAD,CARO,MI,48723,3,01/01/2021,03/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513886,677689,EL PASO DEL NORTE HOME HEALTH,1401 MONTANA AVENUE  SUITE C,EL PASO,TX,79923,5,04/01/2021,07/15/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513968,747999,TEXAS STAR WELL CARE LLC,3821 GILDAS PATH,PFLUGERVILLE,TX,78660-4168,5,11/02/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514443,167284,SOUTH CENTRAL HOME HEALTH,303 SW LORRAINE,LEON,IA,50144,5,01/01/2021,03/31/2021,,6,23,,8,,,,,,9,1,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,239,831,,,,,,,,489,20,,,,,,,,15,245,854,,8,,,,,,498,21,,,,,,,,16,23,,,,23,3545,,,,3545,39346,,1025,,,,,,7860,48231,160.6,,128.13,,,,,,15.78,6,,8,,,,,,9,23,964,,1025,,,,,,142,2131,,,,,41610,,,40775,1006,,4177,,144551,,,,6940,8964,,,3942,,,,148493,25386,,7540,2885,23250,1020,60081,,39370,,,39370,99451,49042,148493,2775,,76981,79756,110,,27526,27636,2665,,49455,52120,56346,-4226,,-4226,1,,,,,,,,
514681,687065,ENNIS HEALTHCARE SOLUTIONS  LLC,13012 SW 120TH ST  STE 7,MIAMI,FL,33186-4526,5,11/19/2020,12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,