"ENROLLMENT ID","ASSOCIATE ID","ORGANIZATION NAME","ASSOCIATE ID - OWNER","TYPE - OWNER","ROLE CODE - OWNER","ROLE TEXT - OWNER","ASSOCIATION DATE - OWNER","FIRST NAME - OWNER","MIDDLE NAME - OWNER","LAST NAME - OWNER","TITLE - OWNER","ORGANIZATION NAME - OWNER","DOING BUSINESS AS NAME - OWNER","ADDRESS LINE 1 - OWNER","ADDRESS LINE 2 - OWNER","CITY - OWNER","STATE - OWNER","ZIP CODE - OWNER","PERCENTAGE OWNERSHIP","CREATED FOR ACQUISITION - OWNER","CORPORATION - OWNER","LLC - OWNER","MEDICAL PROVIDER SUPPLIER - OWNER","MANAGEMENT SERVICES COMPANY - OWNER","MEDICAL STAFFING COMPANY - OWNER","HOLDING COMPANY - OWNER","INVESTMENT FIRM - OWNER","FINANCIAL INSTITUTION - OWNER","CONSULTING FIRM - OWNER","FOR PROFIT - OWNER","NON PROFIT - OWNER","OTHER TYPE - OWNER","OTHER TYPE TEXT - OWNER"
O20020801000000,6103733167,WINDSOR POINT INC.,0749197705,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,ROBERT,GREGORY,EVANS,,,,,,,,,12.00,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,0749197705,I,40,OFFICER,07/07/1995,ROBERT,GREGORY,EVANS,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,1658288618,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,ROSEMARY,EVANS,MILLER,,,,,,,,,5.50,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,1658288618,I,41,DIRECTOR,07/07/1995,ROSEMARY,EVANS,MILLER,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2466604954,I,40,OFFICER,05/30/2008,SHARON,Y,JONES,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2466604954,I,42,W-2 MANAGING EMPLOYEE,05/30/2008,SHARON,Y,JONES,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2466604954,I,43,OPERATIONAL/MANAGERIAL CONTROL,06/01/2005,SHARON,Y,JONES,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2567379522,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,DEBBIE,EVANS,SHERRILL,,,,,,,,,5.50,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2567379522,I,41,DIRECTOR,11/21/1950,DEBBIE,EVANS,SHERRILL,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2769393164,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,RILEY,SARKEY,EVANS,,,,,,,,,5.50,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,2769393164,I,41,DIRECTOR,07/07/1995,RILEY,SARKEY,EVANS,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,3375795867,I,41,DIRECTOR,10/01/2005,JILL,,SPIVEY,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,3375795867,I,42,W-2 MANAGING EMPLOYEE,01/01/2005,JILL,,SPIVEY,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,3375795867,I,43,OPERATIONAL/MANAGERIAL CONTROL,01/01/2005,JILL,,SPIVEY,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,5193988608,O,37,5% OR GREATER SECURITY INTEREST,09/19/2008,,,,,TRUIST,,"115 NORTH 3RD STREET, FL 2",,WILMINGTON,NC,284014086,100.00,N,N,N,N,N,N,N,N,Y,N,N,N,N,
O20020801000000,6103733167,WINDSOR POINT INC.,7012824071,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,FLORENCE,EVANS,JONHSON,,,,,,,,,50.00,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,7012824071,I,40,OFFICER,07/07/1995,FLORENCE,EVANS,JONHSON,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,7012824071,I,42,W-2 MANAGING EMPLOYEE,07/07/1995,FLORENCE,EVANS,JONHSON,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,7012824071,I,43,OPERATIONAL/MANAGERIAL CONTROL,07/07/1995,FLORENCE,EVANS,JONHSON,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,8123939527,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,WILLIAM,BLUE,MILLER,,,,,,,,,5.50,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,8123939527,I,41,DIRECTOR,07/07/1995,WILLIAM,BLUE,MILLER,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,9032020433,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,07/07/1995,TONI,COREY,EVANS,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,9032020433,I,41,DIRECTOR,07/07/1995,TONI,COREY,EVANS,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,9032101902,I,42,W-2 MANAGING EMPLOYEE,08/14/2017,AMANDA,,GREEN,,,,,,,,,,,,,,,,,,,,,,,
O20020801000000,6103733167,WINDSOR POINT INC.,9032101902,I,43,OPERATIONAL/MANAGERIAL CONTROL,08/14/2017,AMANDA,,GREEN,,,,,,,,,,,,,,,,,,,,,,,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,2365359338,O,43,OPERATIONAL/MANAGERIAL CONTROL,10/01/2003,,,,,"HEALTH SYSTEMS OF OKLAHOMA, LLC",,535 W FEDERAL ST,,SHAWNEE,OK,748042713,100.00,,N,Y,N,N,N,N,N,N,N,N,N,N,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,3173915386,I,42,W-2 MANAGING EMPLOYEE,09/14/2020,REBECCA,,CRINER,ADMINISTRATOR,,,,,,,,100.00,,,,,,,,,,,,,,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,4082006291,I,42,W-2 MANAGING EMPLOYEE,05/25/2015,JENNIFER,,MCGREW,DIRECTOR OF NURSING,,,,,,,,100.00,,,,,,,,,,,,,,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,5890794804,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,08/01/2012,JOHN,,VINSON,MEMBER,,,,,,,,33.00,,,,,,,,,,,,,,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,6507185576,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,08/01/2012,JAY,,TRUMBO,MEMBER,,,,,,,,33.00,,,,,,,,,,,,,,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,8729995790,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/13/2001,JOHN,A,VINSON,MEMBER,,,,,,,,34.00,,,,,,,,,,,,,,
O20020805000004,6901713973,N&R OF WESTHAVEN L L C,8729995790,I,41,DIRECTOR,08/05/2002,JOHN,A,VINSON,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",3173772993,I,41,DIRECTOR,10/01/2012,TODD,P,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",3678793932,O,43,OPERATIONAL/MANAGERIAL CONTROL,09/01/2015,,,,,HEALTHMARK SERVICES INC,,217 LAKEWOOD RD,,VAN BUREN,AR,729568120,100.00,,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",5193632925,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,10/06/1995,PATRICIA,,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",5193632925,I,40,OFFICER,10/01/2012,PATRICIA,,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",5193632925,I,42,W-2 MANAGING EMPLOYEE,10/06/1995,PATRICIA,,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",6002723830,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,10/06/1995,JAMES,D,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",6002723830,I,40,OFFICER,10/01/2012,JAMES,D,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000007,7012824014,"HILLCREST HEALTHCARE, LLC",6002723830,I,42,W-2 MANAGING EMPLOYEE,10/06/1995,JAMES,D,HIGHTOWER,,,,,,,,,,,,,,,,,,,,,,,
O20020814000013,2466369467,BELLS NURSING HOME INC,0143677096,I,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,11/01/2023,JOY,,MANN,PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020814000013,2466369467,BELLS NURSING HOME INC,0143677096,I,40,OFFICER,11/01/2023,JOY,,MANN,PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020814000013,2466369467,BELLS NURSING HOME INC,4789718560,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,03/29/1995,,,,,BELLS HOLDING INC,,16 S BELLS ST,STE 3,ALAMO,TN,380011754,100.00,,Y,N,N,N,N,N,N,N,N,N,N,N,
O20020814000013,2466369467,BELLS NURSING HOME INC,5698942803,I,42,W-2 MANAGING EMPLOYEE,12/14/2023,DAVID,,MCBRIDE,,,,,,,,,,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,0345523122,I,42,W-2 MANAGING EMPLOYEE,05/22/2013,EDWARD,J,MURPHY,EXECUTIVE DIRECTOR,,,,,,,,,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,2769399781,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,02/13/2002,DANIEL,J,SALMON,,,,,,,,,30.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,2769641653,O,43,OPERATIONAL/MANAGERIAL CONTROL,01/25/2012,,,,,CONTINUING CARE MANAGEMENT LLC,,5 LYMAN ST,,WESTBOROUGH,MA,015811442,,,N,Y,N,N,N,N,N,N,N,N,N,N,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,3072896851,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,JEFF,,ROBINSON,,,,,,,,,5.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,3577470590,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,02/13/2002,DOROTHY,C,SALMON,,,,,,,,,30.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,4082873732,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,ANDREW,,SALMON,,,,,,,,,5.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,4981987765,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,KATE,,SALMON-ROBINSON,,,,,,,,,5.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,5890078679,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,KIMBERLY,,MALLOY-SALMON,,,,,,,,,5.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,6709169584,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,JULIE,,SALMON,,,,,,,,,5.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,7517240393,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,DANIEL,J,SALMON,,,,,,,,,10.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,8123050952,I,40,OFFICER,11/03/1997,GARY,N,SACON,,,,,,,,,,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,9335202506,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,01/01/2013,MATTHEW,,SALMON,,,,,,,,,5.00,,,,,,,,,,,,,,
O20020816000002,1850208877,BEAUMONT WHITNEY PLACE NORTHBOROUGH,9335202506,I,40,OFFICER,12/31/2015,MATTHEW,,SALMON,CEO,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,0749673796,I,40,OFFICER,01/01/2023,JENNIFER,ANN,GOODNOUGH,BOARD CHAIR,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,0840683892,I,40,OFFICER,01/31/2022,MARI,BETH,CHAMBERS,CFO/VP FINANCE,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,0840683892,I,41,DIRECTOR,01/31/2022,MARI,BETH,CHAMBERS,CFO/VP FINANCE,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,0840683892,I,42,W-2 MANAGING EMPLOYEE,01/31/2022,MARI,BETH,CHAMBERS,CFO/VP FINANCE,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,0840683892,I,43,OPERATIONAL/MANAGERIAL CONTROL,01/31/2022,MARI,BETH,CHAMBERS,CFO/VP FINANCE,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,1254570716,I,25,CONTRACTED MANAGING EMPLOYEE,03/01/2022,CAMILLA,,PETERSON-DEVRIES,,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,1254570716,I,40,OFFICER,03/01/2022,CAMILLA,,PETERSON-DEVRIES,VP OF SENIOR SERVICES,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,1254570716,I,41,DIRECTOR,03/01/2022,CAMILLA,,PETERSON-DEVRIES,VP OF SENIOR SERVICES,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,1254570716,I,42,W-2 MANAGING EMPLOYEE,03/01/2022,CAMILLA,,PETERSON-DEVRIES,VP OF SENIOR SERVICES,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,1254570716,I,43,OPERATIONAL/MANAGERIAL CONTROL,03/01/2022,CAMILLA,,PETERSON-DEVRIES,VP OF SENIOR SERVICES,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,1355701871,I,41,DIRECTOR,01/01/2023,TIMOTHY,,GRAMM,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,2668865619,I,41,DIRECTOR,01/01/2021,JENNIFER,J,SEALES,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,3173983699,I,41,DIRECTOR,01/01/2023,DOUGLAS,W,EHLERS,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,3577507540,I,41,DIRECTOR,01/01/2016,DANIEL,L,DRIPPS,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,3577956523,I,41,DIRECTOR,01/01/2021,PAUL,J,RENTZ,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,4789934803,I,41,DIRECTOR,01/01/2016,LORRAINE,A,WIESE,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,4981515004,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,12/26/2007,,,,,"ST. FRANCIS HEALTH SERVICES OF MORRIS, INC",RURAL REHABILITATION SERVICES,801 NEVADA AVE,,MORRIS,MN,562671865,100.00,,N,N,N,N,N,N,N,N,N,N,N,Y,AFFILIATED W/CATHOLIC CHURCH
O20020819000013,7719894732,MORRIS HEALTH SERVICES,5395138341,I,41,DIRECTOR,01/01/2021,JOAN,ELLEN,REICOSKY,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,6002853504,I,42,W-2 MANAGING EMPLOYEE,09/01/2010,SHERRY,L,WAGNER,CONTROLLER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,6002853504,I,43,OPERATIONAL/MANAGERIAL CONTROL,09/01/2010,SHERRY,L,WAGNER,CONTROLLER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,6709797822,I,40,OFFICER,12/26/2007,CAROL,,RAW,CEO/PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,6709797822,I,41,DIRECTOR,12/26/2007,CAROL,,RAW,CEO/PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,6709797822,I,42,W-2 MANAGING EMPLOYEE,12/26/2007,CAROL,,RAW,CEO/PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,6709797822,I,43,OPERATIONAL/MANAGERIAL CONTROL,12/26/2007,CAROL,,RAW,CEO/PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,7012300064,I,41,DIRECTOR,01/01/2020,PATRICK,GARY,NELSON,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,8224310214,I,41,DIRECTOR,07/01/2013,TODD,P,SCHNEIDER,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,8921491978,I,41,DIRECTOR,01/01/2023,JOHN,HENRY,LUETMER,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000013,7719894732,MORRIS HEALTH SERVICES,9830582881,I,41,DIRECTOR,01/01/2020,PAUL,J,LETENDRE,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",1052376142,I,41,DIRECTOR,05/17/2012,GUY,P,TANGEDAHL,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",3072414044,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,10/25/1995,,,,,ELIM CARE INC,,7171 OHMS LN,,EDINA,MN,554392142,100.00,N,Y,N,N,N,N,N,N,N,N,N,Y,N,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",3870494859,I,41,DIRECTOR,01/01/2001,WILLIAM,S,LEFF,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",4789812629,I,41,DIRECTOR,11/14/2013,ROLAND,L,PETERSON,BOARD MEMBER,,,,,,,,0.00,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",6002729829,I,41,DIRECTOR,06/13/2019,GERALD,THOMAS,NYE,BOARD MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",6103733084,I,40,OFFICER,01/01/2001,KATHRYN,LEE,YOUNGQUIST,CHIEF FINANCIAL OFFICER,,,,,,,,,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",6507870342,O,43,OPERATIONAL/MANAGERIAL CONTROL,01/01/2020,,,,,CASSIA SERVICES,,7171 OHMS LN,,EDINA,MN,554392142,,,N,N,N,Y,N,N,N,N,N,N,N,N,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",7214273556,I,42,W-2 MANAGING EMPLOYEE,11/09/2018,BECKY,LYNN,HOLMGREN,ADMINISTRATOR,,,,,,,,,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",7719888601,I,40,OFFICER,01/01/2001,ROBERT,MAHLON,DAHL,PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020819000014,8628985645,"NEW HARMONY CARE CENTER, INC.",8921019308,I,40,OFFICER,02/28/2019,MATTHEW,RAY,KERN,CHIEF OPERATING OFFICER,,,,,,,,,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,0244148476,I,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,06/30/2023,AARON,,FRIEDMAN,,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,1153239389,I,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,06/30/2023,LIBBY,,LEHMANN,,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,1254242100,I,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,06/30/2023,RACHEL,,KLAVAN,,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,1254242100,I,41,DIRECTOR,06/30/2023,RACHEL,,KLAVAN,DIRECTOR,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,1658733829,I,42,W-2 MANAGING EMPLOYEE,06/26/2023,AILEEN,JOY,TALAROC,ADMINISTRATOR,,,,,,,,,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,1658741988,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,LEHMANN FAMILY 1991 TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,5.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,2567832892,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,THE KLAVAN FAMILY TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,5.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,3476915042,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,THE IRA DAVID FRIEDMAN GROUP A BUSINESS ASSETS TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,15.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,4385006956,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,THE AARON FRIEDMAN GROUP A BUSINESS ASSETS TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,15.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,5294197869,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,THE LIBBY FRIEDMAN LEHMANN GROUP A BUSINESS ASSETS TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,15.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,5799696647,O,44,OTHER,06/30/2023,,,,,LONGWOOD MANAGEMENT LLC,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,0.00,N,N,Y,N,N,N,N,N,N,N,Y,N,Y,ADMINISTRATIVE SUPPORT SERVICES
O20020820000006,9436066461,ICC CONVALESCENT LLC,6103229455,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,THE TZIPPY FRIEDMAN NOTIS 1990 TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,5.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,6103288774,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,THE RUCHEL FRIEDMAN KLAVAN GROUP A BUSINESS ASSETS TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,15.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,7012387343,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,IRA D FRIEDMAN 1991 TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,5.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,8921478256,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/30/2023,,,,,FRIEDMAN FAMILY TRUST,,4032 WILSHIRE BLVD,FL 6,LOS ANGELES,CA,900103425,5.00,N,N,N,N,N,N,N,N,N,N,N,N,Y,TRUST
O20020820000006,9436066461,ICC CONVALESCENT LLC,9335057561,I,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,06/30/2023,IRA,DAVID,FRIEDMAN,,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,9335057561,I,40,OFFICER,06/30/2023,IRA,DAVID,FRIEDMAN,MANAGER,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,9335057561,I,41,DIRECTOR,06/30/2023,IRA,DAVID,FRIEDMAN,DIRECTOR,,,,,,,,20.00,,,,,,,,,,,,,,
O20020820000006,9436066461,ICC CONVALESCENT LLC,9436542826,I,44,OTHER,06/30/2023,ZAID,,PERVAIZ,,,,,,,,,0.00,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,2264349190,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/08/1971,JUDY,C,DELOACH,,,,,,,,,100.00,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,2264349190,I,40,OFFICER,06/08/1971,JUDY,C,DELOACH,PRESIDENT,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,2264349190,I,41,DIRECTOR,06/08/1971,JUDY,C,DELOACH,SOLE MEMBER,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,2264349190,I,42,W-2 MANAGING EMPLOYEE,06/08/1971,JUDY,C,DELOACH,FACILITY ADMINISTRATOR,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,2264349190,I,43,OPERATIONAL/MANAGERIAL CONTROL,06/08/1971,JUDY,C,DELOACH,PRESIDENT/FACILITY AMINISTRATOR,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,4981511813,I,40,OFFICER,05/30/1986,JANELLE,M,CARTER,SECRETARY,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,4981511813,I,42,W-2 MANAGING EMPLOYEE,05/30/1986,JANELLE,M,CARTER,BUSINESS OFFICE MANAGER,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,4981511813,I,43,OPERATIONAL/MANAGERIAL CONTROL,05/30/1986,JANELLE,M,CARTER,SECRETARY,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,6709793631,O,43,OPERATIONAL/MANAGERIAL CONTROL,12/18/2006,,,,,"CARE CENTERS MANAGEMENT CONSULTING, INC.",SUN TERRACE HEALTH CARE CENTER,2020 NORTHPARK DR,SUITE 2D,JOHNSON CITY,TN,376043127,,,Y,N,N,Y,N,N,N,N,Y,Y,N,N,
O20020822000008,6901713932,IVY HALL INC,7810380631,I,42,W-2 MANAGING EMPLOYEE,04/19/2017,SUMMER,,FIELDS,DIRECTOR OF NURSING,,,,,,,,,,,,,,,,,,,,,,
O20020822000008,6901713932,IVY HALL INC,7810380631,I,43,OPERATIONAL/MANAGERIAL CONTROL,04/19/2017,SUMMER,,FIELDS,DIRECTOR OF NURSING,,,,,,,,,,,,,,,,,,,,,,
O20020824000000,0042127987,HILLCREST HEALTHCARE COMMUNITIES INC,2062559214,I,42,W-2 MANAGING EMPLOYEE,08/03/2015,TRUDY,K,DURHAM,ADMINISTRATOR,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000000,0042127987,HILLCREST HEALTHCARE COMMUNITIES INC,2567855091,I,42,W-2 MANAGING EMPLOYEE,07/01/2021,KEVIN,,WHITLOCK,DIRECTOR OF FINANCE,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000000,0042127987,HILLCREST HEALTHCARE COMMUNITIES INC,3375769235,I,42,W-2 MANAGING EMPLOYEE,05/17/2011,ELLEN,,LAMKEY,DIRECTOR OF NURSING,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000000,0042127987,HILLCREST HEALTHCARE COMMUNITIES INC,3870619794,I,42,W-2 MANAGING EMPLOYEE,07/01/2021,BRUCE,,DIBERNARDO,DIRECTOR OF OPERATIONS,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000000,0042127987,HILLCREST HEALTHCARE COMMUNITIES INC,8820214786,O,36,5% OR GREATER MORTGAGE INTEREST,05/01/2013,,,,,HOME FEDERAL BANK OF TENNESSEE,,515 MARKET ST,,KNOXVILLE,TN,379022145,31.00,N,N,N,N,N,N,N,N,Y,N,N,N,N,
O20020824000002,6305753245,"DYER NURSING HOME, INC.",0143677096,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,12/14/2023,JOY,,MANN,,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000002,6305753245,"DYER NURSING HOME, INC.",0143677096,I,41,DIRECTOR,12/14/2023,JOY,,MANN,,,,,,,,,,,,,,,,,,,,,,,
O20020824000002,6305753245,"DYER NURSING HOME, INC.",6305753245,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,06/16/1994,,,,,"DYER NURSING HOME, INC.",DYER NURSING AND REHABILITATION CENTER,1124 N MAIN ST,,DYER,TN,383301033,100.00,,N,N,N,N,N,N,N,N,N,Y,N,N,
O20020824000002,6305753245,"DYER NURSING HOME, INC.",6800954785,I,42,W-2 MANAGING EMPLOYEE,12/14/2023,GLENDA,,MCCARTNEY,,,,,,,,,,,,,,,,,,,,,,,
O20020824000002,6305753245,"DYER NURSING HOME, INC.",8820448715,I,41,DIRECTOR,12/14/2023,NATHAN,ALEXANDER,THOMAS,,,,,,,,,,,,,,,,,,,,,,,
O20020824000003,7214844158,"CROCKETT COUNTY NURSING HOME, INC.",0143677096,I,35,5% OR GREATER INDIRECT OWNERSHIP INTEREST,11/01/2023,JOY,,MANN,PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000003,7214844158,"CROCKETT COUNTY NURSING HOME, INC.",0143677096,I,40,OFFICER,11/01/2023,JOY,,MANN,PRESIDENT,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000003,7214844158,"CROCKETT COUNTY NURSING HOME, INC.",3375598485,I,42,W-2 MANAGING EMPLOYEE,11/01/2023,JENNIFER,M,BRADFIELD,ADMINISTRATOR,,,,,,,,100.00,,,,,,,,,,,,,,
O20020824000003,7214844158,"CROCKETT COUNTY NURSING HOME, INC.",7214844158,O,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,04/01/1974,,,,,"CROCKETT COUNTY NURSING HOME, INC.",ALAMO NURSING AND REHABILITATION CENTER,560W MAIN                          ST,,ALAMO,TN,380011545,,,N,N,N,N,N,N,N,N,N,N,N,N,
O20020828000001,1254248107,"LORIEN HARFORD, INC",0042127995,I,34,5% OR GREATER DIRECT OWNERSHIP INTEREST,12/17/1998,NICHOLAS,,MANGIONE,,,,,,,,,10.00,,,,,,,,,,,,,,
O20020828000001,1254248107,"LORIEN HARFORD, INC",1355429531,I,42,W-2 MANAGING EMPLOYEE,10/14/2008,EDWARD,,WALTER,ADMINISTRATOR,,,,,,,,,,,,,,,,,,,,,,